"subject","predicate","object"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS金曜ドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野際陽子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストーカーを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageID",157474
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageRevisionID",92040449
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎哲"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛はどうだ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野暢子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋爪功"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの番です"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家なき子_(1994年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のKISS"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤克雄"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS金曜ドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎ますみ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋敏男"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校教師_(1993年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野際陽子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武史"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津留正明"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイシタレーベル"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代冬彦"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石家さんま"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎満"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロット"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星の金貨"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政婦のミタ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同窓会_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施博"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーコンプレックス"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰にも言えない"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来千香子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーカー"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深水三章"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンディドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男の嫁"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半沢直樹"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野際陽子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井真紀"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長澤ユキオ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田由紀夫"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性行為"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石涼子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田博樹"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴島誠一郎"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺誠一"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストーカーを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野史郎"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年愛"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君塚良一"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグアナの娘"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢仁志"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視聴率"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルモのおきて"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリブ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げるは恥だが役に立つ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田敏江"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業団"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新語・流行語大賞"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンセラー"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩賞介"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姑"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石吾朗"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野慈朗"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見哲夫"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル崩壊"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村久美"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涙のキッス"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageExternalLink","https://bs.tbs.co.jp/drama/lovedyou/"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/tbs-ch/item/d0678/"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageExternalLink","http://tod.tbs.co.jp/item/1333/"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://xmlns.com/foaf/0.1/name","ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS金曜ドラマ_(1989年以降)"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/date",20100416044951
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/opテーマ","「涙のキッス」"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/opテーマ","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/title","ずっとあなたが好きだった - TBSオンデマンド"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/url","http://tod.tbs.co.jp/item/1333/"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/貴島誠一郎"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小沢仁志"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/布施博"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/賀来千香子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/野際陽子"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐野史郎"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/橋爪功"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高田敏江"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村久美"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/坂井真紀"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宮崎ますみ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/前番組","--04-17"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/愛はどうだ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送分",54
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送回数",13
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送局","TBS系列"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送時間","金曜日22:00 - 22:54"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送期間","--07-03"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送枠","金曜ドラマ"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/次番組","--10-16"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/十年愛"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/演出","桑波田景信"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/生野慈朗"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/演出","加藤浩丈"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/番組名","--07-03"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/番組名","ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/君塚良一"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/abstract","『ずっとあなたが好きだった』（ずっとあなたがすきだった）は、1992年7月3日より9月25日まで毎週金曜日22:00 - 22:54に、TBS系列の「金曜ドラマ」枠で放送されていた日本のテレビドラマ。"
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://dbpedia.org/ontology/wikiPageLength",7784
"http://ja.dbpedia.org/resource/ずっとあなたが好きだった","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ずっとあなたが好きだった?oldid=92040449&ns=0"
