"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・オルコック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/ジョージ・オルコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/トーマス・エスピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/トーマス・エスピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/中原千秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/中原千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/中村祐二_(天文家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/中村祐二_(天文家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/五味一明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/五味一明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/井上四郎_(天文家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/井上四郎_(天文家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/古山茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/古山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/和久田実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/和久田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/坂庭和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/坂庭和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/多胡昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/多胡昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/小嶋正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/小嶋正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/小石川正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/山本一清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/山本一清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/山本稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/山本稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/岡林滋樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/岡林滋樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/工藤哲生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/工藤哲生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/平賀三鷹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/平賀三鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/本田実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/本田実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/板垣公一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/板垣公一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/桑野善之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/桑野善之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/椛島冨士夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/椛島冨士夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/橋本就安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/橋本就安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/櫻井幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/櫻井幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/清田誠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/清田誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/畑山和也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/畑山和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/祖父江久仁子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/祖父江久仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/神田茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/神田茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/菅野松男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/菅野松男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/藤川繁久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/藤川繁久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/西山浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/西山浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/西村栄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/西村栄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/遊佐徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/遊佐徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金子静夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金子静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金森丁寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金森丁寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金津和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金津和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金田宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/金田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/鈴木充_(天文家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/鈴木充_(天文家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/長田健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/長田健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/長谷田勝美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/長谷田勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/高尾明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/高尾明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/高見澤今朝雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/高見澤今朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/黒岩五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新星発見者"
"http://ja.dbpedia.org/resource/黒岩五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新星発見者"
