"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉西小学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田村"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合村_(岐阜県土岐郡)"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐市の学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明世村"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://izumichu.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://izumichu.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://xmlns.com/foaf/0.1/homepage","http://izumichu.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/外部リンク","http://izumichu.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/所在地","岐阜県土岐市大富1635-1"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/校名","土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/abstract","土岐市立泉中学校（ときしりつ いずみちゅうがっこう）は、岐阜県土岐市にある公立中学校。"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageLength",1560
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土岐市立泉中学校?oldid=91830848&ns=0"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市立泉西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/土岐市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/泉町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.dbpedia.org/resource/瑞浪市立明世中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉中学校"
"http://ja.wikipedia.org/wiki/土岐市立泉中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土岐市立泉中学校"
