"subject","predicate","object"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の大学_(廃止)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageID",605000
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",78305831
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神道系短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇學館大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉田山"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人皇學館"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学科_(学校)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年廃止の教育機関"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の大学_(廃止)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kogakkan-u.ac.jp/html/about/p02.php"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kogakkan.ac.jp/Html/history.php"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人皇學館"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.kogakkan-u.ac.jp/html/about/p02.php"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/廃止年",1976
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/ふりがな","こうがっかんたんきだいがく"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.kogakkan-u.ac.jp/html/about/p02.php"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/本部所在地","三重県伊勢市神田久志本町1604"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/英称","Kogakkan Women's College"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/創立年",1966
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/大学名","皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/大学設置年",1966
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/学部","国文科"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人皇學館"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/abstract","皇學館短期大学（こうがっかんたんきだいがく、英語: Kogakkan Women's College）は、三重県伊勢市神田久志本町1604に本部を置いていた日本の私立大学である。1966年に設置され、1976年に廃止された。学生募集は1974年度まで、1976年廃止。高田短期大学や鈴鹿短期大学と同年に開学した三重県3短大の一つである。"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館短期大学","http://dbpedia.org/ontology/wikiPageLength",3039
"http://ja.dbpedia.org/resource/皇學館短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皇學館短期大学?oldid=78305831&ns=0"
"http://ja.dbpedia.org/resource/鈴鹿大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇学館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇学館短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.dbpedia.org/resource/皇學館女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/皇學館短期大学"
"http://ja.wikipedia.org/wiki/皇學館短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皇學館短期大学"
