"subject","predicate","object"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンキアン"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランプ"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンブリッジ"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラミー"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://rummy.com/canasta.html"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rummy-games.com/rules/canasta-official-rules.html"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bicyclecards.com/card-games/rule/canasta"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageExternalLink","https://market.android.com/details%3Fid=com.riva.canasta"
"http://ja.dbpedia.org/resource/カナスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カナスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カナスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cards"
"http://ja.dbpedia.org/resource/カナスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トランプ"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/abstract","カナスタとはトランプゲームの一種である。ラミーやセブンブリッジと同系統のゲームであり、手札の数字をそろえて公開することで点数を獲得し、合計を競うが、通常のラミーとは異なり、数値の連続は組み合わせとみなさない。また上がるためには7枚以上のカナスタという組み合わせが必要になる。通常2組のトランプを使い、ワイルドカードの使い方や得点計算のしかたが独特である。"
"http://ja.dbpedia.org/resource/カナスタ","http://dbpedia.org/ontology/wikiPageLength",8589
"http://ja.dbpedia.org/resource/カナスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カナスタ?oldid=82361368&ns=0"
"http://ja.dbpedia.org/resource/カナスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カナスタ"
"http://ja.dbpedia.org/resource/サンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/ジョーカー_(トランプ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/ジン・ラミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/スート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/セブンブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/パンギンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/ラミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.dbpedia.org/resource/空中分解_feat.アンテナガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナスタ"
"http://ja.wikipedia.org/wiki/カナスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カナスタ"
