"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・プロ・ショップス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ川"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2010_United_States_Census"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・クレイ"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオールバニ_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路65号線"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大都市統計地域"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ガレンヌ＝コロンブ"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボン紀"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソンビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・クラーク探検隊"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ都市圏"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://town.clarksville.in.us/calendar.htm%236"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006190053/http:/town.clarksville.in.us/historicalsociety/"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://town.clarksville.in.us/sistercities/"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofclarksville.com/"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarksvilleparks.com/"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://townofclarksville.com"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/name","クラークスビル"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/name","Town of Clarksville, Indiana"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/areaTotal",2.634e+07
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/areaTotal",2.63402e+07
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/elevation",139.0
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/elevation",138.989
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/populationTotal",21724
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Noflag"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_Census_population"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インディアナ州"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/areaCode","812 & 930"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/postalCode","47129"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/areaLandKm",25.82
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/areaLandSqMi",9.97
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/areaTotalKm",26.34
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/areaTotalSqMi",10.17
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/areaWaterKm",0.52
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/areaWaterSqMi",0.2
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/blank1Name","GNIS feature ID"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/blankInfo",18
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/establishedDate",1783
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clarksville_IN_Town_Hall.jpg?width=300"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラークスビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3119
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.georss.org/georss/point","38.31194444444444 -85.76722222222222"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.7672
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/homepage","http://www.townofclarksville.com/"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derby_Dinner_Playhouse.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarksville_High_Indiana.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarksville_IN_Town_Hall.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_County_Indiana_Incorporated_and_Unincorporated_areas_Clarksville_Highlighted.svg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016WIKI_FallsOfTheOhioSP1June13.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016WIKI_FallsOfTheOhioSP3June13.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Rogers_Clark_cabin_reproduction_at_Clarksville,_closeup.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Providence_Junior-Senior_High_School_exterior.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Roadhouse.jpg"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/postalCode",47129
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ジェファーソンビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/elevationFt",456
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/elevationM",139
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/governmentType","町政委員会"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/imageCaption","クラークスビル町役場"
"http://ja.dbpedia.org/resource/クラークスビル_(インディアナ州)","http://ja.dbpedia.org/property/imageMap","Clark_County_Indiana_Incorporated_and_Unincorporated_areas_Clarksville_Highlighted.svg"
