"subject","predicate","object"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田原市の歴史"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/那須神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の神社"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageID",3797882
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageRevisionID",87921601
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の神社"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nasu-jinja,_roumon-1.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくのほそ道の風景地"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の重要文化財"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田原市の建築物"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治6年"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田原市の歴史"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原市"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関氏"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ohtawara.info/spot_detail.html%3Fid=0"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/name","那須神社"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8641
"http://ja.dbpedia.org/resource/那須神社","http://www.georss.org/georss/point","36.86413888888889 140.08786111111112"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.088
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/ラベル位置","top"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_roumon-1.jpg?width=300"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_tourou.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_haiden.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_chouzu.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_shaden.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_roumon-3.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_roumon-1.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasu-jinja,_honden.jpg"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/本殿","三間社流造"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/社格","旧郷社"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/名称","那須神社"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/地図","Japan Tochigi"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/所在地","栃木県大田原市南金丸1628"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/画像","楼門（国の重要文化財）"
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/経度秒",16.3
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/緯度分",51
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/那須神社","http://ja.dbpedia.org/property/緯度秒",50.9
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/address","栃木県大田原市南金丸1628"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/mainBuilding","三間社流造"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/abstract","那須神社（なすじんじゃ）は、栃木県大田原市南金丸にある神社。旧社格は郷社。"
"http://ja.dbpedia.org/resource/那須神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/那須神社"
"http://ja.dbpedia.org/resource/那須神社","http://dbpedia.org/ontology/wikiPageLength",2698
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/那須神社?oldid=87921601&ns=0"
"http://ja.dbpedia.org/resource/那須神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.08786010742 36.864139556885)"
"http://ja.dbpedia.org/resource/関東地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://wikidata.dbpedia.org/resource/Q55532929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/金丸八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須神社"
"http://ja.dbpedia.org/resource/金丸八幡宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/那須神社"
"http://ja.wikipedia.org/wiki/那須神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/那須神社"
