"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲州市の建築物"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の公立高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageID",580115
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92160694
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際経済科"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の公立高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格取得.ワープロ・簿記等"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県高等学校一覧"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語学"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩山駅"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田泰"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業研究"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽-コーラス"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲州市の建築物"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enzanh.kai.ed.jp/"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/地図wikidata","yes"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_prefectural_Enzan_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_prefectural_Enzan_High_School.jpg"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.enzanh.kai.ed.jp/"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/所在地","山梨県甲州市塩山三日市場440-1"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/画像","Yamanashi prefectural Enzan High School.JPG"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/画像説明","山梨県立塩山高等学校（2011年1月撮影）"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/経度秒",39
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/緯度秒",10
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/郵便番号",404
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/中心経度",138.754
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/中心緯度",35.718
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/学科内専門コース","英数コース"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/校名","山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/設立年月日",1956
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/設置学科","情報ビジネス科"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/設置学科","普通科英数コース"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/高校コード","19122.0"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/過去校名","山梨県立塩山商業高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://ja.dbpedia.org/property/校訓","和敬　叡智　創造"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/abstract","山梨県立塩山高等学校（やまなしけんりつえんざんこうとうがっこう）は山梨県甲州市にある県立高等学校。通称「塩高（えんこう）」。普通高校改編前は塩山商業高等学校（通称「塩商（えんしょう）」）だった。"
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://dbpedia.org/ontology/wikiPageLength",1861
"http://ja.dbpedia.org/resource/山梨県立塩山高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山梨県立塩山高等学校?oldid=92160694&ns=0"
"http://ja.dbpedia.org/resource/山梨県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/慶野茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/普通科_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/栄和交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/甲州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/甲州市市民バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/石川賢_(1960年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/第58回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/総合選抜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/若林仁_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/貴麻衣實治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/雨宮敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/鶴田泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://wikidata.dbpedia.org/resource/Q11469701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/塩山高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/塩山高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/塩山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/塩山高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.dbpedia.org/resource/山梨県立塩山商業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
"http://ja.wikipedia.org/wiki/山梨県立塩山高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山梨県立塩山高等学校"
