"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujimori-kk.co.jp"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.mynavi.jp/article/20120829-ryokohokaido/"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://xmlns.com/foaf/0.1/name","Fujimori KK"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://xmlns.com/foaf/0.1/name","株式会社藤森商会"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/postalCode","080-0012"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/売上高",12
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/_","日本のレストランチェーン"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/_","カレー店"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/redirect","カレーショップインデアン"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/事業内容","飲食店経営"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/代表者","代表取締役 藤森裕康"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/外部リンク","http://www.fujimori-kk.co.jp"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/従業員数",228
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/本社所在地","北海道帯広市西2条南11丁目8番地"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/本社郵便番号",80
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/業種",6100
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/社名","株式会社藤森商会"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/英文社名","Fujimori KK"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/設立",1956
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/設立",1899
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/関係する人物","藤森熊作（創業者）"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://ja.dbpedia.org/property/支店舗数",13
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/numberOfEmployees",228
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/commonName","株式会社藤森商会"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/foundingYear","1956"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/foundingYear","1899"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/purpose","飲食店経営"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/abstract","株式会社藤森商会（ふじもりしょうかい）は、北海道帯広市に本社を置き、帯広市を中心に「カレーショップインデアン」などを展開している、外食産業の企業。"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://dbpedia.org/ontology/wikiPageLength",4474
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤森商会_(帯広市)?oldid=92378445&ns=0"
"http://ja.dbpedia.org/resource/藤森商会_(帯広市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤森商会_(帯広市)"
"http://wikidata.dbpedia.org/resource/Q24869695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森待合所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森待合所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/藤森食堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/カレーショップ_インデアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/カレーショップ_インデアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.wikipedia.org/wiki/藤森商会_(帯広市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
