"subject","predicate","object"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/2000/01/rdf-schema#comment","南通軌道交通2号線（なんつうきどうこうつうにごうせん、正体字: 南通軌道交通2號綫、簡体字: 南通轨道交通2号线、英文表記: Nantong Rail Transit Line 2）は、中華人民共和国江蘇省南通市崇川区のから通州区のまでを結ぶ南通軌道交通の路線である。"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南通軌道交通"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageID",4242189
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageRevisionID",89346308
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾秀西路駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平橋駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岸駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇川区"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文峰駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音山駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通市"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通州区_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園林路駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通東駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先鋒駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南通軌道交通"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育公園駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五一路駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通富北路駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北城大橋駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大街駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通軌道交通"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南通軌道交通1号線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易家橋駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車東駅"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://xmlns.com/foaf/0.1/name","南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡体字"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南通軌道交通"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:繁体字中文表記"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/ロゴサイズ",100
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/営業キロ","? km"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/現況","事業中（一期目）"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/線路数","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線構造","地下"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/開業",2023
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/駅数",17
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/電化区間","全区間"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線系統","http://ja.dbpedia.org/resource/南通軌道交通"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線距離",20.140000000000000568
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/南通市"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/最高速度","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/画像説明",2
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/先鋒駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/幸福駅_(南通市)"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線名","南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線番号",2
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線色","青"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/路線色","dodgerblue"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/通称","南通軌道交通2号線"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/運営者","南通市軌道交通集団有限公司"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/電化方式","直流V 架空電車線方式"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://ja.dbpedia.org/property/複線区間","全区間"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/abstract","南通軌道交通2号線（なんつうきどうこうつうにごうせん、正体字: 南通軌道交通2號綫、簡体字: 南通轨道交通2号线、英文表記: Nantong Rail Transit Line 2）は、中華人民共和国江蘇省南通市崇川区のから通州区のまでを結ぶ南通軌道交通の路線である。"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/lineLength",20140.0
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/numberOfStations",17
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/railGauge",1.4350000000000000533
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://dbpedia.org/ontology/wikiPageLength",6202
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南通軌道交通2号線?oldid=89346308&ns=0"
"http://ja.dbpedia.org/resource/南通軌道交通2号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南通軌道交通2号線"
"http://ja.wikipedia.org/wiki/南通軌道交通2号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南通軌道交通2号線"
