"subject","predicate","object"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/aoki2012shinkan/home/sensei%E3%80%80%E6%9D%B1%E4%BA%AC%E5%A4%A7%E5%AD%A6%E7%B5%8C%E6%B8%88%E5%AD%A6%E9%83%A8%E3%80%8C%E9%9D%92%E6%9C%A8%E5%85%88%E7%94%9F%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6%E3%80%8D"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ach"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中原賞"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvnb"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_経済学者"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/金融政策"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/doctoralAdvisor","Michael Dean Woodford"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/institution","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/repecId","pao7"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/repecPrefix","e"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/afternote","第22回：2015年"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/beforenote","第20回：2013年"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/中原賞"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/平野敬祐"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/下津克己"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/name","青木 浩介"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中原賞"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/日本経済学会"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/years","第21回：2014年"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/degree","Ph.D. in Economics"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/青木浩介","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/abstract","青木 浩介（あおき こうすけ、1969年 -）は、日本の経済学者。東京大学大学院経済学研究科教授。専門はマクロ経済学、金融政策およびバブル。2014年に日本経済学会中原賞を受賞。学位はPh.D (プリンストン大学）。 日本を代表するマクロ経済学者の一人。特には金融政策分野で最も引用数が多い論文の一つであり、その後の政策運営に大きな影響を与えた。また、プリンストン大学の清滝信宏教授との共同研究も多い。"
"http://ja.dbpedia.org/resource/青木浩介","http://dbpedia.org/ontology/wikiPageLength",6033
"http://ja.dbpedia.org/resource/青木浩介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青木浩介?oldid=87003233&ns=0"
"http://ja.dbpedia.org/resource/青木浩介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青木浩介"
"http://wikidata.dbpedia.org/resource/Q41804223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青木浩介"
"http://ja.wikipedia.org/wiki/青木浩介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青木浩介"
