"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageRevisionID",84235560
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーム_(基礎化粧品)"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧系ユダヤ人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティローダー"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧系"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ・ショッツ＝ローゼンタール"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯父"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・メンツァー"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estee_Lauder_NYWTS.jpg"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧品"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/time100/builder/profile/lauder.html"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estee_Lauder_NYWTS.jpg?width=300"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estee_Lauder_NYWTS.jpg"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/abstract","エスティ・ローダー（Estée Lauder, 1906年7月1日 - 2004年4月24日）は、化粧品ブランド・エスティ ローダー株式会社の創設に深く関わった女性。本名はジョーゼフィーン・エスター・メンツァー（メンツェル・エステル・ヨージェファ） Josephine Esther Mentzer (Mentzer Eszter Józsefa)。 更なる詳細は、Estée Lauder (businesswoman) - （Wikipedia　英文）を検索で参照してください。 来歴 ハンガリー系ユダヤ人の父親（Max Mentzer (Mentzer Miksa)）と、フランスにいた東欧系ユダヤ人の母親（カトリック）（Rose Schotz-Rosenthal）のもと、ニューヨークにて生まれた。 1946年、皮膚科学の専門家であった伯父の開発したクリームの営業・販売を担当する形で、エスティローダー社を創設した。"
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://dbpedia.org/ontology/wikiPageLength",995
"http://ja.dbpedia.org/resource/エスティ・ローダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスティ・ローダー?oldid=84235560&ns=0"
"http://ja.dbpedia.org/resource/エリザベス・ハーレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/オーサ・イェークストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/キャロリン・マーフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/クリニーク_ラボラトリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/タイム100:_今世紀最も重要な人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/マリオ・テスティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/リヤ・ケベデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/ロナルド・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/和多谷沙耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/訃報_2004年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/銀座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/黄金のアデーレ_名画の帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ・ローダー・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エスティ・ローダー・グループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エステ・ローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.dbpedia.org/resource/エステ・ローダー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エスティ・ローダー"
"http://ja.wikipedia.org/wiki/エスティ・ローダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスティ・ローダー"
