"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2452060
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",83178121
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリット・ファン・ハウテン＝フルーネフェルト"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリス・ヨハネス・ファン・ハウテン"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラ族"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデン・マイネル"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4065"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",2820
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/元期","--07-11"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/公転周期",1246.7599999999999909
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/和名","マイネル"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/平均近点角","? 度"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経","? 度"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-24"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/コルネリス・ヨハネス・ファン・ハウテン"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/イングリット・ファン・ハウテン＝フルーネフェルト"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13.833999999999999631
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/英名",4065
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",5.1680000000000001492
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.26703"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/近日点引数","? 度"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.0927"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.4413"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://ja.dbpedia.org/property/離心率",0.07688300000000000689
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/abstract","マイネル (4065 Meinel) はフローラ族のS型小惑星である。1960年9月24日にコルネリス・ヨハネス・ファン・ハウテン、イングリット・ファン・ハウテン＝フルーネフェルト、トム・ゲーレルスによってパロマー天文台で発見された。初めてマイネルが観測されたのは、1953年8月14日のレインボー天文台であった。 アメリカの物理学者で天文学者であるアデン・マイネルに因んで命名された。"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1823
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイネル_(小惑星)?oldid=83178121&ns=0"
"http://ja.dbpedia.org/resource/マイネル_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイネル_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネル_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネル_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネル_(小惑星)"
"http://ja.wikipedia.org/wiki/マイネル_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイネル_(小惑星)"
