"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAF_(バンド)"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forcedexposure.com/artists/aunt.sally.html"
"http://ja.dbpedia.org/resource/アーント・サリー","http://xmlns.com/foaf/0.1/name","Aunt Sally"
"http://ja.dbpedia.org/resource/アーント・サリー","http://xmlns.com/foaf/0.1/name","アーント・サリー"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allmusic"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAP"
"http://ja.dbpedia.org/resource/アーント・サリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーント・サリー"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/background","group_or_band"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/class","artist"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゴシック・ロック"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポストパンク"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/genre","アヴァンギャルド"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サイケデリック・ロック"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/id","p553751"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Pヴァイン"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/label","Joystick"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/label","Undo Records"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/label","Vanity"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/label","Aunt Sally"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/name","アーント・サリー"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/name","Aunt Sally"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/pastMembers","Mayu"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/pastMembers","片岡"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/pastMembers","Bikke"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/Phew"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/pastMembers","丸山孝"
"http://ja.dbpedia.org/resource/アーント・サリー","http://ja.dbpedia.org/property/yearsActive",1978
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/background","group_or_band"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/abstract","アーント・サリー（Aunt Sally）は、1970年代後半に活動した大阪出身のアヴァン・パンク・サイケデリック・ロック・グループである。クリエイティヴを担う中心人物のPhew（ボーカル）をはじめ、Bikke（ギター、ボーカル）、片岡（ベース）、丸山孝（ドラム）、Mayu（キーボード）というメンバーで構成された。 リード・シンガーであったPhewは、後にDAF、アインシュテュルツェンデ・ノイバウテン、カンのメンバーと仕事をしたことで、アンダーグラウンドな人気を獲得した。"
"http://ja.dbpedia.org/resource/アーント・サリー","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/アーント・サリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーント・サリー?oldid=73992652&ns=0"
"http://ja.dbpedia.org/resource/オクノ修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/ガセネタ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/テレグラフ_(レコードレーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/ナイロン100%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/ブリッツクリーグ・バップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/日本のパンク・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/阿木譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://wikidata.dbpedia.org/resource/Q773898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/Aunt_Sally","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.dbpedia.org/resource/Aunt_Sally","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーント・サリー"
"http://ja.wikipedia.org/wiki/アーント・サリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーント・サリー"
