"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野那智大社"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1557年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野速玉大社"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野速玉祭"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説経節"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那智参詣曼荼羅"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1307年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀長"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心地覚心"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山焼き討ち_(1571年)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川神道"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊野三山"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神倉神社"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神倉聖"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺_(新宮市)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社領"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊続風土記"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯道寺"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1528年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道名所記"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AMIDADERA-temple_sanctuary,_(Nachi-Katsuura,_Wakayama).JPG"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(和歌山県那智勝浦町)"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗判官"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1241年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1721年"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳寺"
"http://ja.dbpedia.org/resource/熊野三山本願所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
