"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズ"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199の登場人物"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2202_愛の戦士たち"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2205_新たなる旅立ち"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメル"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199_星巡る方舟"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひおあきら"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の政治家"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田巧"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下啓介"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラン"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲール_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代守"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528082355/http:/yamato.channel.or.jp/info/chara_20.html"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamato2199.net/character_his.html"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamato2202.net/character_mechanic/"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamato.channel.or.jp/info/chara_20.html"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙戦艦ヤマトシリーズの登場人物"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga_character"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/voicedBy","http://ja.dbpedia.org/resource/山下啓介"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/voicedBy","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/nationality","大ガミラス帝星（『2199』）"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/ガミラス帝国"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/species","ガミラス人"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/age","地球換算で54歳相当（『2199』）"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/date","--10-03"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/first","『宇宙戦艦ヤマト』第4話「驚異の世界!!光を飛び越えたヤマト」"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/gender","男"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/name","ヒス / レドフ・ヒス"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズ"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/title","副総統"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/title","副総統（〜『2199』第23話）→臨時首班（『2199』第23話〜）→内務省長官（『2202』）→ガミラス星首相（『2205』）"
"http://ja.dbpedia.org/resource/ヒス","http://ja.dbpedia.org/property/ソートキー","ヤひす"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/abstract","ヒスはアニメ「宇宙戦艦ヤマトシリーズ」の登場人物。声優は山下啓介（『宇宙戦艦ヤマト』）、秋元羊介（『宇宙戦艦ヤマト2199』『宇宙戦艦ヤマト2202 愛の戦士たち』『宇宙戦艦ヤマト2205 新たなる旅立ち』）。 ガミラス帝国の副総統。ガミラス帝国のNo.2としてデスラー総統を補佐する。デスラーより年長ながら他の場面では部下の中で唯一「ヒス君」と君付けで呼ばれている。 名前はナチス・ドイツの副総統ルドルフ・ヘスに由来する。"
"http://ja.dbpedia.org/resource/ヒス","http://dbpedia.org/ontology/wikiPageLength",6078
"http://ja.dbpedia.org/resource/ヒス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒス?oldid=88126416&ns=0"
"http://ja.dbpedia.org/resource/ヒス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒス"
"http://ja.dbpedia.org/resource/ヒス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/ヒス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199_星巡る方舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2205_新たなる旅立ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズ_(PlayStation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/山下啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://ja.dbpedia.org/resource/秋元羊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒス"
"http://wikidata.dbpedia.org/resource/Q11330015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒス"
"http://ja.wikipedia.org/wiki/ヒス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒス"
