"subject","predicate","object"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Public_License"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenDocument"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイート"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイートの比較"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LibreOffice"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keynote"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.documentfoundation.org/JA/Documentation"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libreoffice.org/discover/impress/"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Latest_stable_software_release/LibreOffice"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LibreOffice"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LibreOffice_6.1_Impress_Icon.svg?width=300"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LibreOffice_Impress"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://xmlns.com/foaf/0.1/homepage","https://www.libreoffice.org/discover/impress/"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibreOffice_6.1_Impress_Icon.svg"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibreOffice_7.1.4_Impress_Japanese.png"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/The_Document_Foundation"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プレゼンテーションソフトウェア"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/Mozilla_Public_License"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/logo","File:LibreOffice 6.1 Impress Icon.svg"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/website","https://www.libreoffice.org/discover/impress/"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://ja.dbpedia.org/property/screenshot","File:LibreOffice 7.1.4 Impress Japanese.png"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/abstract","LibreOffice Impress（リブレオフィス・インプレス）は、フリーかつオープンソースのプレゼンテーションソフトウェアである。オフィススイートのLibreOfficeに含まれるアプリケーションの1つで、The Document Foundationによって開発が行われている。 LibreOffice Impressは、標準のファイルフォーマットとしてODFを採用している。"
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://dbpedia.org/ontology/wikiPageLength",2462
"http://ja.dbpedia.org/resource/LibreOffice_Impress","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LibreOffice_Impress?oldid=86050479&ns=0"
"http://ja.dbpedia.org/resource/LibreOffice_Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://ja.dbpedia.org/resource/OpenDocumentをサポートするアプリケーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://ja.dbpedia.org/resource/オフィススイートの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://ja.dbpedia.org/resource/プレゼンテーションソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://wikidata.dbpedia.org/resource/Q11931856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LibreOffice_Impress"
"http://ja.wikipedia.org/wiki/LibreOffice_Impress","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LibreOffice_Impress"
