"subject","predicate","object"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊朝日"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州朝日放送の人物"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本雑誌協会"
"http://ja.dbpedia.org/resource/涌井昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/涌井昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/涌井昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/涌井昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/涌井昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/涌井昭治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/abstract","涌井 昭治（わくい しょうじ、1927年11月29日 - 2012年7月5日）は、日本の新聞記者、ジャーナリスト。九州朝日放送の社長も務めた。"
"http://ja.dbpedia.org/resource/涌井昭治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/涌井昭治"
"http://ja.dbpedia.org/resource/涌井昭治","http://dbpedia.org/ontology/wikiPageLength",1293
"http://ja.dbpedia.org/resource/涌井昭治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/涌井昭治?oldid=89219114&ns=0"
"http://ja.dbpedia.org/resource/舟崎克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涌井昭治"
"http://ja.dbpedia.org/resource/訃報_2012年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涌井昭治"
"http://wikidata.dbpedia.org/resource/Q111685274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/涌井昭治"
"http://ja.wikipedia.org/wiki/涌井昭治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/涌井昭治"
