"subject","predicate","object"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス・コンベンション・センター"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターIV"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターV"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターZERO"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターII"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター_X_鉄拳"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートシリーズ"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーナメント方式"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラストリートファイターIV"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoryuken.com"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://evo.gg/"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://strevival.challonge.com/tournamentoflegends"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Align"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://xmlns.com/foaf/0.1/homepage","https://evo.gg/"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/abstract","The Evolution Championship Series（エボリューション・チャンピオンシップ・シリーズ、略称：EVO）は、コンピュータゲームの1ジャンルである対戦型格闘ゲームのeスポーツ大会の一つ。 特段の事項がない限りは「EVO」という表現を用いる。"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageLength",16071
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Evolution_Championship_Series?oldid=90882432&ns=0"
"http://ja.dbpedia.org/resource/Eスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/GUILTY_GEARシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/MELTY_BLOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/Shadowverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/Twitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/いいすぽ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/かずのこ_(プロゲーマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/こーすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ときど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ふ〜ど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ももち_(プロゲーマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/エボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/エボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/カプコンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ギース・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/デッド_オア_アライブ6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ドラゴンボール_ファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/プレイステーション_オールスター・バトルロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/ミカド_(ゲームセンター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/モータルコンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/勇者ああああ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/宇内梨沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/対戦型格闘ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/最終兵器俺達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/梅原大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/梅原大吾","http://ja.dbpedia.org/property/leagues","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/植田佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/鉄拳7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/鉄拳の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.dbpedia.org/resource/闘劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://wikidata.dbpedia.org/resource/Q1059021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
"http://ja.wikipedia.org/wiki/Evolution_Championship_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Evolution_Championship_Series"
