"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/siglaprovincia","SA"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/siglaregione","CAM"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/sito","http://www.comune.giungano.sa.it/"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/superficie",11.53
"http://ja.dbpedia.org/resource/ジュンガーノ","http://ja.dbpedia.org/property/zonasismica",2
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/abstract","ジュンガーノ（伊: Giungano）は、イタリア共和国カンパニア州サレルノ県にある、人口約1,300人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュンガーノ"
"http://ja.dbpedia.org/resource/ジュンガーノ","http://dbpedia.org/ontology/wikiPageLength",2078
"http://ja.dbpedia.org/resource/ジュンガーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュンガーノ?oldid=71376467&ns=0"
"http://ja.dbpedia.org/resource/チチェラーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガーノ"
"http://ja.dbpedia.org/resource/チレントおよびヴァッロ・ディ・ディアーノ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガーノ"
"http://ja.dbpedia.org/resource/トレンティナーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガーノ"
"http://wikidata.dbpedia.org/resource/Q80969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュンガーノ"
"http://ja.wikipedia.org/wiki/ジュンガーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュンガーノ"
