"subject","predicate","object"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Puy-de-Dôme.svg"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cournon-d'Auvergne_(Puy-de-Dôme).svg?width=300"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クルノン＝ドーヴェルニュ"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournon_d'auvergne.jpg"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Puy-de-Dôme.svg"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cournon-d'Auvergne_(Puy-de-Dôme).svg"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/latitude",45.7422
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/longitude",3.19722
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/altMaxi","542m"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/altMini","314m"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/arrondissement","クレルモン＝フェラン郡"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/canton","小郡庁所在地"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/cp",63800
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/dateSans",2012
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/dens",1035
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/département","ピュイ＝ド＝ドーム県30px"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/insee",63124
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/intercomm",":fr:Clermont Communauté"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/km",18.58
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/maire","ベルトラン・パシュト"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/nomcommune","Cournon-d'Auvergne"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/sans",19223
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://ja.dbpedia.org/property/nomhab","Cournonnais/Cournonnaises"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/abstract","クルノン＝ドーヴェルニュ （Cournon-d'Auvergne）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、ピュイ＝ド＝ドーム県のコミューン。"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageLength",2291
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クルノン＝ドーヴェルニュ?oldid=82202464&ns=0"
"http://ja.dbpedia.org/resource/クレルモン＝フェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ"
"http://ja.dbpedia.org/resource/クルノン・ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ"
"http://ja.dbpedia.org/resource/クルノン・ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ"
"http://ja.wikipedia.org/wiki/クルノン＝ドーヴェルニュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ"
