"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトノアーサー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルシャーン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトノダイヤモンド"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京記念"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストスタッド"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザオ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Smart_Odin_Kyoto_Shimbun_Hai_2016(IMG1).jpg"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイビーチステーブル"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルコ・デムーロ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井勘一郎"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3号族"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠名"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ダービー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダノンシャンティ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルファビュリュー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞杯"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田記念"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドルゼル"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神カップ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山真一郎"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーターロンドン_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアトニック_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バステッド_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオンディーズ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都金杯"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池江泰寿"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信杯"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリアスソング"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スポーツ杯2歳ステークス"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠町"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池添謙一"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクスアメリカーナ_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーオブロンドン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーマジェスティ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急杯"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジキセキ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプソムカップ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックスピネル_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日杯"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王杯スプリングカップ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディチャンプ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンステークス"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野極"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツジ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年生_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカヒキ_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーアイヴァー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉澤ステーブル"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークオブエスティーム"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡佑介"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山弘平"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッツゴードンキ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田国英"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川徹"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIII"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGII"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGIII"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowiki"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GII"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OP"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/名","スマートオーディン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_Odin_Kyoto_Shimbun_Hai_2016(IMG1).jpg?width=300"
"http://ja.dbpedia.org/resource/スマートオーディン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_Odin_Kyoto_Shimbun_Hai_2016(IMG1).jpg"
"http://ja.dbpedia.org/resource/スマートオーディン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_Odin_Mainichi_Hai_2016(IMG1).jpg"
"http://ja.dbpedia.org/resource/スマートオーディン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_Odin_Hankyu_hai_2019(IMG1).jpg"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/f","ダノンシャンティ2007 黒鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/yahoo",2013101522
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/name","スマートオーディン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/国","（北海道新冠町）"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/松田国英"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/池江泰寿"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fn","http://ja.dbpedia.org/resource/3号族"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/inbr","Halo S4×S4 12.50%"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/jbis",1168238
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/netkeiba",2013101522
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/大川徹"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/抹","--01-07"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/母","レディアップステージ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/アルザオ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ダノンシャンティ"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/生",2013-02-20
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/スカイビーチステーブル"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/画",300
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/績",23
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/英","Smart Odin"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/説",2016
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/金",1
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/m","レディアップステージLady Upstage1997 鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/ff","フジキセキ1992 青鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/ffff","Halo"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/ffm","ミルレーサー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ルファビュリュー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/ffmm","Marston's Mill"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fm","シャンソネット2000 鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/マークオブエスティーム"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ダルシャーン"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fmfm","Homage"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fmm","http://ja.dbpedia.org/resource/グローリアスソング"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fmmf","Halo"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/fmmm","Ballade"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/mf","Alzao1980 鹿毛"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/mffm","Goofed"
"http://ja.dbpedia.org/resource/スマートオーディン","http://ja.dbpedia.org/property/mfm","Lady Rebecca"
