"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/2000/01/rdf-schema#label","神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/2000/01/rdf-schema#comment","神戸市埋蔵文化財センター（こうべしまいぞうぶんかざいセンター）は、兵庫県神戸市西区にある埋蔵文化財センター。"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の博物館"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の重要文化財"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市西区の建築物"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市西区の教育"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageID",1543730
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageRevisionID",88350893
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の博物館"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小壺古墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のびのびパスポート"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(神戸市)"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糀台"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の重要文化財"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉東古墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西神中央公園"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋蔵文化財"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石室"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色塚古墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:五色塚古墳出土_埴輪群.JPG"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市西区の教育"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西神中央駅"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西神中央駅百貨店ビル"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚山1号墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩口台きつね塚古墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市西区の建築物"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道52号小部明石線"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレンティ"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水瓢塚古墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうごっ子ココロンカード"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西求女塚古墳"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kobe.lg.jp/culture/culture/institution/center/"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/name","神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe-maizo01.jpg?width=300"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamekan3728.jpg"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/狩口台きつね塚古墳出土品.jpg"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/本山銅鐸.jpg"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五色塚古墳出土_埴輪群.jpg"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe-maizo01.jpg"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/名称","神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/所在地","兵庫県神戸市西区糀台6丁目（西神中央公園内）"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/西神中央駅"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/画像","ファイル:Kobe-maizo01.JPG"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/画像説明","正面玄関"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/経度秒",4
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/緯度秒",53
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/開館","--09-13"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/延床面積","7043.67"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://ja.dbpedia.org/property/最寄バス停","西神戸医療センター前"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/abstract","神戸市埋蔵文化財センター（こうべしまいぞうぶんかざいセンター）は、兵庫県神戸市西区にある埋蔵文化財センター。"
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageLength",3260
"http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市埋蔵文化財センター?oldid=88350893&ns=0"
"http://ja.dbpedia.org/resource/西区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/西求女塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.dbpedia.org/resource/西神中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://wikidata.dbpedia.org/resource/Q11589921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
"http://ja.wikipedia.org/wiki/神戸市埋蔵文化財センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市埋蔵文化財センター"
