"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉原正皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/和沢昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/坂田雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/塩沢とき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/壇まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/大久保昌一良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/大口広司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/大島宇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/宮下順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/宮崎美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/小林トシ江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/小田部通麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/山下智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/山中聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/山口美也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/山咲千里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/山崎之也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/山本裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/岡本夏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/峰岸徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/峰蘭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/市東昭秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/平祐奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/待田京介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/斎藤洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/新田昌玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/春江ふかみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/木下美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/木村有里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/木村理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/木瓜みらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/東てる美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/松山照夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/柳谷寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/正名僕蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/水崎綾女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/沼田曜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/渡辺とく子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/溝端淳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/瀬川亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/火野正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/特選!時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/眞木めい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/真行寺君枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/石橋正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/磯村千花子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/篠田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/粟津號","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/紺野美沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/絵沢萠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/羽岡佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/荒川ちか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/藤木孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/藤沢周平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/藤真利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/谷口香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/谷村昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/賀田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/趙方豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/金田賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/金田龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/長田紀生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/風吹ジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/高橋幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/高畑裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/鷲生功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/鹿取洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/黒川芽以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/あご勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/なにわの源蔵事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/なにわの源蔵事件帳","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/みのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/ケーシー高峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花登・青春手控え"
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://www.w3.org/2000/01/rdf-schema#label","立花登・青春手控え"
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://dbpedia.org/ontology/wikiPageID",3425011
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://dbpedia.org/ontology/wikiPageRevisionID",59854337
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獄医立花登手控え"
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/獄医立花登手控え"
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立花登・青春手控え"
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/立花登・青春手控え","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立花登・青春手控え?oldid=59854337&ns=0"
"http://ja.wikipedia.org/wiki/立花登・青春手控え","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立花登・青春手控え"
