"subject","predicate","object"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村一朗"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部岑生"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京家政大学の教員"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井豊子"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤滋"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺定夫"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政大学"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井聖"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポラティブ住宅"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井悦子"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東修三"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清家清"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初見学"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本信義"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅干野晁"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域社会"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑聰一"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀樹"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skeleton.gr.jp/"
"http://ja.dbpedia.org/resource/本間博文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/本間博文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/本間博文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/本間博文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本間博文"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/abstract","本間 博文（ほんま ひろぶみ、 1942年 - ）は、日本の建築史家。放送大学名誉教授。専門は、建築計画学、住居学、内モンゴル自治区での砂漠化防止に関する研究。"
"http://ja.dbpedia.org/resource/本間博文","http://dbpedia.org/ontology/wikiPageLength",1503
"http://ja.dbpedia.org/resource/本間博文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本間博文?oldid=92250293&ns=0"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間博文"
"http://ja.dbpedia.org/resource/畑聰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間博文"
"http://ja.dbpedia.org/resource/藤原康晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間博文"
"http://ja.dbpedia.org/resource/酒井豊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間博文"
"http://ja.dbpedia.org/resource/風水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間博文"
"http://wikidata.dbpedia.org/resource/Q11520968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本間博文"
"http://ja.wikipedia.org/wiki/本間博文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本間博文"
