"subject","predicate","object"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三谷幸喜の戯曲"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台劇の映画化作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ製作の映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageID",305166
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageRevisionID",87979217
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ製作の映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南健治"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田由和"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三谷幸喜の戯曲"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三谷幸喜の脚本映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸言葉"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林美智子_(女優)"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本亘"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨坂友"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷パルコスペースパート3"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売演劇大賞"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部健一"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部朋彦"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪_(日本)"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裁判を題材とした作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zoom_(アプリケーション)"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林隆"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田羊"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裁判を題材とした映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田伸子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村まり子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅人"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審理_(映画)"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田功"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターサンモール"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリラー"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARCO劇場"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田ゆり子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見三省"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二瓶鮫一"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲本雅裕"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEATER/TOPS"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴプロジェクト"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京テレビセンター"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原善"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田耕一"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向文世"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生瀬勝久"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪審員"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12人の浮かれる男"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保晶"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相島一之"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日映画コンクール"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川悦司"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーツァルト"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷もの"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田尚哉"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国屋演劇賞"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野仲イサオ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判員制度"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内浩"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正之"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷劇"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿ありか"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野和之"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島三郎"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミステリ映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内敬子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木砂羽"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地雅子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっかつ撮影所"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京現像所"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀部圭亮"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松克己"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村まさ彦"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎淑子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルジュビェタ・ステファンスカ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じんのひろあき"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原俊"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二人の怒れる男"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高間賢治"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二人の死にたい子どもたち"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間勇輔"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口洋介"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中原俊の監督映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温水洋一"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリ作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんみほこ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤芳正"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマージュ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスリラー映画"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢潤一"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤善博"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガリスクエンターテイメント"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤清子"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田裕"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全会一致"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prayers_Studio"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井道隆"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台劇の映画化作品"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サンシャインボーイズ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤俊人"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下容莉枝"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪審制"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parco-mitanikoki.com/"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageExternalLink","https://12nin-online.jimdofree.com/"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wowow.co.jp/detail/075303"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageExternalLink","https://stage.parco.jp/web/page/information/yasasii/"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageExternalLink","https://stage.parco.jp/web/play/yasasii/"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parco-play.com/web/play/twelve/"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://xmlns.com/foaf/0.1/name","12人の優しい日本人"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_戯曲"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三谷幸喜"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://dbpedia.org/ontology/releaseDate",2014-02-01
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://xmlns.com/foaf/0.1/homepage","http://www.parco-mitanikoki.com/"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/法廷劇"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/上映時間",116
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/作品名",12
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/公開","--12-14"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/初出","舞台公演"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/初演された場所","http://ja.dbpedia.org/resource/シアターサンモール"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/初演公開日","--07-30"
"http://ja.dbpedia.org/resource/12人の優しい日本人","http://ja.dbpedia.org/property/初演時の劇団","http://ja.dbpedia.org/resource/東京サンシャインボーイズ"
