"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SS30"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライダル"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台国際ホテル"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルモントレ仙台"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県専修学校一覧"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イービーンズ"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の私立学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MBC_Sendai.jpg"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbc.ac.jp/"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mbc.ac.jp/"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専修学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/学校名","学校法人東杜学園 国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MBC_Sendai.jpg?width=300"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBC_Sendai.jpg"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://xmlns.com/foaf/0.1/homepage","https://www.mbc.ac.jp/"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/ふりがな","がっこうほうじんとうとがくえん こくさいまるちびじねすせんもんがっこう"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/ウェブサイト","https://www.mbc.ac.jp/"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/本部所在地","宮城県仙台市青葉区中央四丁目8-32"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/経度分",52
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/経度秒",46
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/緯度秒",26.8
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/英称","International Multi-Business College"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/郵便番号",980
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/創立年",1951
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/abstract","国際マルチビジネス専門学校（こくさいマルチビジネスせんもんがっこう）とは、宮城県仙台市青葉区にある学校法人東杜学園が運営する私立専修学校である。"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://dbpedia.org/ontology/wikiPageLength",2541
"http://ja.dbpedia.org/resource/国際マルチビジネス専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際マルチビジネス専門学校?oldid=88121421&ns=0"
"http://ja.dbpedia.org/resource/宮城県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際マルチビジネス専門学校"
"http://ja.dbpedia.org/resource/観光学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際マルチビジネス専門学校"
"http://ja.wikipedia.org/wiki/国際マルチビジネス専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際マルチビジネス専門学校"
