"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行政書士"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEC東京リーガルマインド大学"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定NPO法人"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政書士"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンタイムス"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーサイト_(通信教育)"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAC_(予備校)"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foresight.jp/company/president/"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foresight.jp/blog/yamada/"
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/一次資料",2015
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/単一の出典",2015
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/存命人物の出典明記","--04-14"
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/宣伝",2015
"http://ja.dbpedia.org/resource/山田浩司","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/abstract","山田 浩司（やまだ こうじ、1962年 - ）は、日本の実業家。名古屋大学法学部卒。宅地建物取引士行政書士の資格を持つ。株式会社フォーサイトの創立者で代表取締役社長。"
"http://ja.dbpedia.org/resource/山田浩司","http://dbpedia.org/ontology/wikiPageLength",2638
"http://ja.dbpedia.org/resource/山田浩司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田浩司?oldid=80194165&ns=0"
"http://ja.dbpedia.org/resource/山田浩司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田浩司"
"http://ja.wikipedia.org/wiki/山田浩司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田浩司"
