"subject","predicate","object"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川健治"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波ブックレット"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀正義"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等教育の歴史"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中淳子"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林傳司"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口二郎"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー学芸賞"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（教育学）"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会史"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育史学会"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教育社会学会"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教育学会"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖路加国際大学"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武石典史"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野郁夫"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育社会学者"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平典宏"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮寺晃夫"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤弘子"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤彰浩"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺大学"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下誠"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相澤真一"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本伸也"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教育学部・大学院教育学研究科"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤茂樹"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤潤"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎美穂"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育史"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田由紀"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山隆大"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井秀幸"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和堂"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/広田照幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広田照幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/abstract","広田 照幸（ひろた てるゆき、1959年8月2日- ）は、日本の教育社会学者、東京大学教育学部教授を経て、日本大学文理学部教授。日本教育学会会長（2016年～）。専門は、教育社会学・教育史・社会史。"
"http://ja.dbpedia.org/resource/広田照幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広田照幸"
"http://ja.dbpedia.org/resource/広田照幸","http://dbpedia.org/ontology/wikiPageLength",2673
"http://ja.dbpedia.org/resource/広田照幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広田照幸?oldid=92236663&ns=0"
"http://ja.dbpedia.org/resource/教育社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/斉藤ひでみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/望田幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/本田由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/濱中淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/爆笑問題のニッポンの教養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/玉井克哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/矢野智司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/石川健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田照幸"
"http://ja.wikipedia.org/wiki/広田照幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広田照幸"
