"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/佐々木守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/佐藤友美_(演芸評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/儀同三司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/兼田いぶき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/内田庶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/原一司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/原田俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/原田俊太郎","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/原田信男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/原田夏希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/合田正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/吉崎昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/吉村武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/吉田敏浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/吉田甲子太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/名古屋市立ほのか小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/哲学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/唐十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/土屋文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/地理学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/城戸朱理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/堀敏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/堀越真己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/外山晴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/多度津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/大城直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/大塚和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/天童荒太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/天野はな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/姜徳相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/宝井馬琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/宮崎智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小島あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小川和佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小林秀雄_(批評家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小池智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小疇尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小野二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/小野田摂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/山口高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/山本有三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/山田昌久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/山田朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/岡部隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/岩井半四郎_(10代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/岸田國士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/嶋岡晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/川名幸宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/川端康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/工藤元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/戸沢充則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/斎藤ちはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/斎藤ちはる","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/斎藤正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/斎藤隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/斎藤隆介","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/斗鬼正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/日向一雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/明大前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/明治大学駿河台キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/木村礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/杉原荘介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/村上静人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/村崎百郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/村崎百郎","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/東京学芸大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/松室孝良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/松村恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/松永真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/松永真理","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/板垣鷹穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/栃木県立鹿沼高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/栗原彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/桂竹千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/桐原史雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/武正晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/歴史学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/氣賀澤保規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/水野真裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/江口榛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/池田美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/河内春人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/波多野里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/津田幹土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/海野福寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/深浦加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/清水信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/渡辺世祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/渡辺江里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/渡辺江里子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/渡部猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/濱田典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/濱田典子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/熊木俊朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/現代社会学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/田口洋美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/田村隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/田村隆一","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/矢島学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/矢野浩三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/石川千代松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/石田波郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/石田波郷","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/神山彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/神蔵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/福島豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/竹岡俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/笠原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/纐纈厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/纐纈厚","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/羽矢謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/舟橋和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/舟橋聖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/芸術系旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/茂木誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/茶谷誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/荒木優太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/菅井幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/落合恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/藤沢衛彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/西ヶ谷寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/諏訪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/諸富祥彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/谷賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/豊島与志雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/赤尾由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/赤尾由美","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/越川芳明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/辻征夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/里見弴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/重信房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/鈴木ユリイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/関口功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/阿佐ヶ谷姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/青木美智男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/須田努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/馬場信浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/馬場信浩","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/高原駿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/高木駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/高橋和巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/高田勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/黒田日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/齋藤孝_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/こぐれみわぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/なべおさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.dbpedia.org/resource/ジョン・ボチャラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学文学部"
"http://ja.wikipedia.org/wiki/明治大学文学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明治大学文学部"
