"subject","predicate","object"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザエさん"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田河水泡"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連続テレビ小説"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK福岡"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度経済成長期の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自伝を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝記ドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本本土空襲を扱った作品"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホームドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争を跨った昭和時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川町子原作のテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageID",71249
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",92514925
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を題材にしたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やすだえみ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢佑介"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー堺"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒正男"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木秀司"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田周"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田浩之"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚周夫"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山内美江子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田弓子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田和代"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵検査"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(刃物)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川久美子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本裕行"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新音楽協会"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川恵三"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のらくろ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引き揚げ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州日報"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井大"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹社"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚磨紀"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本多代"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田孝子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぐり"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美千代"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村建也"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸浦六宏"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村元治"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪憲"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林昭夫"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津_(福岡市)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾弥栄"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺篤史"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え歌"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早良区の歴史"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正之"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野国臣"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤征慈"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザエさん"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純ちゃんの応援歌"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠夫人"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸家小猫_(初代)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの女房"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婆"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ククルスキー"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川毬子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤隆_(俳優)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森康子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田河水泡"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里綾子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚国夫"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野健"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森幹太"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤春枝"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢弘治"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立小路準"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連続テレビ小説"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村彦次郎"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾美有紀"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野哲也_(俳優)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木英二_(俳優)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野元"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度経済成長期の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村淳二"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川智繪"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田河水泡"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦の日"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK福岡"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川西紀"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石良"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田稔"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田松五郎"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田大介"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田爆"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有崎由見子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷真実"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内聡"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷文彦"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚者"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松政夫"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木寅章"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山経男"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤美和"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松英郎"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内幸平"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ漫画"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠田薫"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅうちゅうたこかいな"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年倶楽部"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪野剛太郎"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤享治"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡節子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝記ドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村翠"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさんうちあけ話"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡日日新聞"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名川貞郎"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遥くらら"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上裕季子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自伝を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井宣夫"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原駿雄"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙巌園"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山涼成"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森井睦"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤輝"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊井篤史"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田五郎"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクニチ新聞"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川洋子_(実業家)"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島宏"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多港"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎桂"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿方言"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・ロビンソン"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川里美"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化性潰瘍"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田恵秀"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団いろは"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田裕久"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐美鈴"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井和子"
"http://ja.dbpedia.org/resource/マー姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正博"
