"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルシム"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルム・プルナ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンライオンタマリン"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月_(暦)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAPCOM_FIGHTING_Jam"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターEX"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターII"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターIV"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターV"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターZERO"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターIII"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガット"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターII_MOVIE"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪鬼"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイル_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター_ザ・ムービー"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター_ザ・レジェンド・オブ・チュンリー"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター_(1994年の映画)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター_(ゲーム)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギル_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリートファイター"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃仏"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンギエフ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春麗"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーディー_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディカープリ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌンチャク"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニヨン"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ジュリ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密結社"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベル_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルログ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗脳"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・マスターズ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビナート"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孵卵器"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事警察機構"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロイド_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーニ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_CLASH_OF_SUPER_HEROES"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神月かりん"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNK_VS._CAPCOM_SVC_CHAOS"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VS.シリーズ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルボマー"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火引弾"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(社会科学)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディージェイ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・バイソン"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興企業"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダー・ホーク"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムゾン・ヴァイパー"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベガ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャミィ"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド_(ストリートファイター)"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageExternalLink","http://game.capcom.com/cfn/sfv/"
"http://ja.dbpedia.org/resource/シャドルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/シャドルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:StreetFighter"
"http://ja.dbpedia.org/resource/シャドルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャドルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャドルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャドルー"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/abstract","シャドルー (Shadaloo) は、カプコンの対戦型格闘ゲーム『ストリートファイター』シリーズに登場する架空の組織。"
"http://ja.dbpedia.org/resource/シャドルー","http://dbpedia.org/ontology/wikiPageLength",19662
"http://ja.dbpedia.org/resource/シャドルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャドルー?oldid=92241660&ns=0"
"http://ja.dbpedia.org/resource/ショーン_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ジュリア・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストII爆笑!!4コマギャグ外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイター6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターII_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターII_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターII_V烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターZERO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイター_X_鉄拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイター_オンライン_マウスジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイター_ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイター_リアルバトル_オン_フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ストリートファイターシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/セス_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ソドム_(ファイナルファイト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ダッドリー_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ダルシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/チャン・コーハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ディカープリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ディージェイ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ナッシュ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ナッシュ_(ストリートファイター)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ネカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ハン・ジュリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/バルログ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/バルログ_(ストリートファイター)","http://ja.dbpedia.org/property/misc0Data","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/バレッタ_(ヴァンパイア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/バーディー_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/フェイロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ブランカ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/プルム・プルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ベガ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ベガ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ポイズン_(ファイナルファイト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/マイク・バイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/マイク・バイソン","http://ja.dbpedia.org/property/misc0Data","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/マーヴル・スーパーヒーローズ_VS._ストリートファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ユリアン_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ユン_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ユーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ユーリ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/ララ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
"http://ja.dbpedia.org/resource/リュウ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドルー"
