"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アジェクム・クフォー"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール軍事クーデター_(2010年)"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニジェールの軍人"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェールの大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年ニジェール大統領選挙"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・コンパオレ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイニ・クンチェ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NIG"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-dip"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニジェールの大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NE-stub"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tandja_in_Nigeria_June_2007.jpg?width=300"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandja_in_Nigeria_June_2007.jpg"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/代数","第23"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/代数","第5"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/出生日",1938
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/国名","ニジェール共和国"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/国名","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/afternote","（民主主義復興最高評議会議長）"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/beforenote","（国家和解評議会議長）"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/死亡日","--11-24"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ブレーズ・コンパオレ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/サル・ジボ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・アジェクム・クフォー"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ダオダ・マラム・ワンケ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/title","ニジェール共和国大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/years","第5代：1999 - 2010"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/years","第23代：2005 - 2007"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/画像","Tandja in Nigeria June 2007.jpg"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/没地","、ニアメ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/生地","ディファ州メーヌ・ソロア県"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/生地","フランス領西アフリカ、"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/人名","タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/各国語表記","Tandja Mamadou"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/就任日","--12-22"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/就任日",2005
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/職名","議長"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/ニジェールの大統領"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/退任日",2007
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/退任日","--02-18"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/社会発展国民運動"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/abstract","タンジャ・ママドゥ（Tandja Mamadou, 1938年 - 2020年11月24日）は、ニジェールの政治家。退役陸軍中佐。第5代大統領、内相、駐ナイジェリア特命全権大使を歴任したほか、軍の幹部も務めた。少数民族出身。ママドゥ・タンジャとも。"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://dbpedia.org/ontology/wikiPageLength",2661
"http://ja.dbpedia.org/resource/タンジャ・ママドゥ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タンジャ・ママドゥ?oldid=82448767&ns=0"
"http://ja.dbpedia.org/resource/ダオダ・マラム・ワンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ダオダ・マラム・ワンケ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ディファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ニジェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ニジェールの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ニジェール民主社会主義党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ニジェール軍事クーデター_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ニジェール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.wikipedia.org/wiki/タンジャ・ママドゥ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
