"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦国時代の戦闘一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/斉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/斉攻略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/斉攻略","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/春秋戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/東周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/楚攻略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/楚攻略","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/田斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/番吾の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/番吾の戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/秦の統一戦争"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/2000/01/rdf-schema#label","秦の統一戦争"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://www.w3.org/2000/01/rdf-schema#comment","秦の統一戦争（しんのとういつせんそう）は、秦が戦国七雄の六国を滅ぼし中華を統一する戦争。紀元前236年の趙攻略の開始（鄴攻略）から紀元前221年の斉攻略まで15年間続いた。"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始皇帝"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦の統一戦争"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦朝"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦朝の戦争"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国の秦"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageID",4070203
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageRevisionID",92468741
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭国"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内史騰"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太行山"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大梁"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁城区"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東甌"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潁川郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓死"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武城県"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上党郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性悪説"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水攻め"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喪服"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮水"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓齮"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓王安"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂林市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏王假"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽器"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス地方"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九江郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項燕"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范雎"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重臣"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jingkeciqinwang.png"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扈輒"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐煖"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑯琊郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通規則"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負芻"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌漑"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿県"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダム_(漫画)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(秦)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒者"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徽省"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尉繚"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽繆王"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(秦)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚書坑儒"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高碑店市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬尚"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(戦国)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀子"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前265年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲吾県"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊軻"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逐客令"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーウェン・ラティモア"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阜陽市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前236年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商鞅"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前238年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺客"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前233年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前234年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国策"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前249年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平君"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王賁"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼襄王"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐馬店市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙武"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里の長城"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙恬"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼孟県"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙攻略"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智蓋聶"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蹇叔"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前224年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前225年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前226年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫪アイ"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前227年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨淄"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前221年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平輿県"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前222年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前223年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前230年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鄭"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前232年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元君_(衛)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前228年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前229年"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋戦国時代"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭開"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿州市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記_(横山光輝の漫画)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国七雄"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠交近攻"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匕首"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天子"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙姫_(荘襄王)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張儀"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Qinshihuang.jpg"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斯"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李信"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨漳県"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏無且"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始皇帝"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六博"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王翦"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔聚"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐夫人_(戦国時代)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵文王_(秦)"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原郡"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕王喜"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮南市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉攻略"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邯鄲市"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田光_(燕)"
