"subject","predicate","object"
"http://ja.dbpedia.org/resource/李白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/杜牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/杜甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/永明体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/河野鉄兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/漢文法基礎_(加地伸行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/漢詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/王安石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/王昌齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/白髪三千丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/白鵬翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/石井潭香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/石川丈山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/石川忠久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/端午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/米芾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/絶句","http://www.w3.org/2000/01/rdf-schema#label","絶句"
"http://ja.dbpedia.org/resource/絶句","http://www.w3.org/2000/01/rdf-schema#comment","絶句（ぜっく）は、漢詩における近体詩の代表的な詩型の一つ。4句から成る。"
"http://ja.dbpedia.org/resource/絶句","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw2f6"
"http://ja.dbpedia.org/resource/絶句","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杜甫"
"http://ja.dbpedia.org/resource/絶句","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢詩"
"http://ja.dbpedia.org/resource/絶句","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の詩"
"http://ja.dbpedia.org/resource/絶句","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩形"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageID",50304
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageRevisionID",92514745
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定型詩"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詞"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押韻"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杜甫"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐代"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近体詩"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢詩"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の詩"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律詩"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文学"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝時代"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仄"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起承転結"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩形"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻律_(韻文)"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜甫"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国詩"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/絶句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/abstract","絶句（ぜっく）は、漢詩における近体詩の代表的な詩型の一つ。4句から成る。"
"http://ja.dbpedia.org/resource/絶句","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絶句"
"http://ja.dbpedia.org/resource/絶句","http://dbpedia.org/ontology/wikiPageLength",2133
"http://ja.dbpedia.org/resource/絶句","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絶句?oldid=92514745&ns=0"
"http://ja.dbpedia.org/resource/芳野三絶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/莫干山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/西施","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/詩吟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/賀知章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/賈至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/起承転結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/越智広江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/近体詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/近藤蕉肝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/釈皎然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/釈霊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/阮朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/青森県立弘前高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.dbpedia.org/resource/館柳湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶句"
"http://ja.wikipedia.org/wiki/絶句","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/絶句"
