"subject","predicate","object"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸の休日"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東大介"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のれん太平記"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔭中学校・高等学校_(東京都)"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・社長千一夜"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝の俳優"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語野郎_大爆笑"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご存知からす堂"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木圭一郎"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸の大将"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸の王様"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村実子"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春怪談"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/これが青春だ"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージー黄金作戦"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・三等重役"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/那須ますみ","http://xmlns.com/foaf/0.1/name","那須 ますみ"
"http://ja.dbpedia.org/resource/那須ますみ","http://xmlns.com/foaf/0.1/name","なす ますみ"
"http://ja.dbpedia.org/resource/那須ますみ","http://xmlns.com/foaf/0.1/name","那須 益美"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/ふりがな","なす ますみ"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/本名","那須 益美"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/身長","156.0"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/生年",1945
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/芸名","那須 ますみ"
"http://ja.dbpedia.org/resource/那須ますみ","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/birthYear","1945"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/abstract","那須 ますみ（なす ますみ、1945年2月17日 - ）は、日本の元女優。本名、那須 益美。 東京都出身。松蔭高等学校卒業。"
"http://ja.dbpedia.org/resource/那須ますみ","http://dbpedia.org/ontology/wikiPageLength",2336
"http://ja.dbpedia.org/resource/那須ますみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/那須ますみ?oldid=70329788&ns=0"
"http://ja.dbpedia.org/resource/那須ますみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/那須ますみ"
"http://ja.wikipedia.org/wiki/那須ますみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/那須ますみ"
