"subject","predicate","object"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/緯度秒",4.9000000000000003553
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/郵便番号",990
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/校名","寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/設立年月日","--03-25"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/寒河江市"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://ja.dbpedia.org/property/過去校名","米沢尋常小学校高松尋常小学校高松尋常高等小学校高松国民学校高松村立高松小学校"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/abstract","寒河江市立高松小学校（さがえしりつ たかまつしょうがっこう）は、山形県寒河江市にある公立小学校である。"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://dbpedia.org/ontology/wikiPageLength",1453
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寒河江市立高松小学校?oldid=92335304&ns=0"
"http://ja.dbpedia.org/resource/寒河江市立高松小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/山形県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/羽前高松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
"http://ja.dbpedia.org/resource/高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
"http://ja.wikipedia.org/wiki/寒河江市立高松小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寒河江市立高松小学校"
