"subject","predicate","object"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://feel.fmfuji.co.jp/"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STUDIO_ViViD_RIMG0080.jpg?width=300"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STUDIO_ViViD_RIMG0080.jpg"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/2前番組","RADICAL LEAGUE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/2放送局","FM-FUJI"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/2放送枠","1200.0"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/2次番組","〜DJ KOO PRESENTS〜 BEAT GOES ON"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/2番組名","FEEL SO MUSE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3前番組","（16:00 - 19:49）"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3前番組","1134.0"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/PUMP_UP_RADIO"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3放送局","FM-FUJI"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3放送枠","1140.0"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3次番組","PUMP UP RADIO"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/3番組名","FEEL SO MUSE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/date",20090418044141
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/title","番組公式サイト"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/url","http://feel.fmfuji.co.jp/"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/間宮優希"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/前番組","（20:00 - 24:00）"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/RADICAL_LEAGUE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム富士"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/放送時間","月曜 - 木曜19:00～19:50"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/放送枠","1200.0"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/GIRLS♥GIRLS♥GIRLS"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/画像説明","（FM-FUJI東京支社内）"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/画像説明","番組の生放送が行われているSTUDIO ViViD"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://ja.dbpedia.org/property/番組名","FEEL SO MUSE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/abstract","FEEL SO MUSE（フィール・ソー・ミューズ）は、2009年4月1日よりエフエム富士で放送している生放送のラジオ番組。 DJは間宮優希（当初はも一部の曜日を担当）。毎回、ゲストとしてスタジオを訪れるミュージシャンとの間で行われるトークを主体とした番組である。"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageLength",1570
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FEEL_SO_MUSE?oldid=83141176&ns=0"
"http://ja.dbpedia.org/resource/GIRLS♥GIRLS♥GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/GIRLS♥GIRLS♥GIRLS","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/PUMP_UP_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/PUMP_UP_RADIO","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/RADICAL_LEAGUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/STUDIO_ViViD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/間宮優希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/Yun*chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/エフエム富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/サテライトスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://wikidata.dbpedia.org/resource/Q11199052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.wikipedia.org/wiki/FEEL_SO_MUSE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
