"subject","predicate","object"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献公_(晋)"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕州市"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子太傅"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳勝"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項梁"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢恵帝期の人物"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶蘇"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項羽"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前195年"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢高帝期の人物"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯郡"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前198年"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵帝_(漢)"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義帝"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉如意"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張良"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城谷昌光"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前200年"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂雉"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔師古"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡亥"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前205年"
"http://ja.dbpedia.org/resource/叔孫通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/abstract","叔孫 通（しゅくそん とう、生没年不詳）は、秦末から前漢初めにかけての儒者。薛（現在の山東省滕州市）の人。"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageLength",2941
"http://ja.dbpedia.org/resource/叔孫通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/叔孫通?oldid=89651403&ns=0"
"http://ja.dbpedia.org/resource/叔孫通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/叔孫通"
"http://ja.dbpedia.org/resource/史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/大漢風_項羽と劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/焚書坑儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/紀元前2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/胡亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/項羽と劉邦_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/項羽と劉邦_King's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/賢聖障子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://wikidata.dbpedia.org/resource/Q6133894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.wikipedia.org/wiki/叔孫通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/叔孫通"
