"subject","predicate","object"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本藩士"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川近利"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義銀"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉藩の人物"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信包"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾池義辰"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川近光"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝山意林庵"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通字"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉藩"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津川氏"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰房"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠利"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波大蔵"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/津川辰珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津川辰珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/abstract","津川 辰珍（つがわ たつうず）は、江戸時代初期の武士。豊前小倉藩のち肥後熊本藩の家臣。通称は「武衛系図」では四郎右衛門。"
"http://ja.dbpedia.org/resource/津川辰珍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津川辰珍"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/津川辰珍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津川辰珍?oldid=91667422&ns=0"
"http://ja.dbpedia.org/resource/津川近利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://wikidata.dbpedia.org/resource/Q11556114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.wikipedia.org/wiki/津川辰珍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津川辰珍"
