"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島県立与論高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立与論高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立串木野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立串木野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立串良商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立串良商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立伊佐農林高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立伊佐農林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立伊集院高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立伊集院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立出水工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立出水工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立出水高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立出水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加世田常潤高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加世田常潤高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加世田高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加世田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加治木工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加治木工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加治木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立加治木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立南大隅高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立南大隅高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立古仁屋高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立古仁屋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立吹上高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立吹上高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立国分高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立国分高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立垂水高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立垂水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大口高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大島北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大島北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立大島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立奄美高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立奄美高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立屋久島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立屋久島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立山川高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立山川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川内商工高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川内商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川内高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川内高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川薩清修館高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川薩清修館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川辺高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立川辺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立市来農芸高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立市来農芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立志布志高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立志布志高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立指宿高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立指宿高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立曽於高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立曽於高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立枕崎高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立枕崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立楠隼中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立楠隼中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立沖永良部高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立沖永良部高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立福山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立福山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立種子島中央高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立種子島中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立種子島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立種子島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立蒲生高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立蒲生高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立薩南工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立薩南工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立薩摩中央高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立薩摩中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立野田女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立野田女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立隼人工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立隼人工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立霧島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立霧島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立頴娃高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立頴娃高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鶴翔高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鶴翔高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島水産高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立鹿屋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿屋市立鹿屋女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/鹿屋市立鹿屋女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の全国募集実施の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://wikidata.dbpedia.org/resource/Q18743994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
