"subject","predicate","object"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/hm.html"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU-stub"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-substub"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CcTLD"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg?width=300"
"http://ja.dbpedia.org/resource/.hm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.hm"
"http://ja.dbpedia.org/resource/.hm","http://xmlns.com/foaf/0.1/homepage","http://www.registry.hm/"
"http://ja.dbpedia.org/resource/.hm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/actualuse","ほとんど使用されないが、諸島と無関係な個人、団体もしばしば利用している。"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/background","#CCF"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/intendeduse","ハード島とマクドナルド諸島に関連のある団体"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/introduced",1997
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/name",".hm"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/registry","http://ja.dbpedia.org/resource/HM_Domain_Registry"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/sponsor","http://ja.dbpedia.org/resource/HM_Domain_Registry"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/status","利用可"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/structure","登録は第2レベルに直接行なうことができる。"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.hm","http://ja.dbpedia.org/property/website","http://www.registry.hm/"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/abstract",".hmはオーストラリア領のハード島とマクドナルド諸島に割り当てられている国別コードトップレベルドメイン(ccTLD)である。しかし、ハード島とマクドナルド諸島は無人島であるため、ほとんど使用されない。"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageLength",818
"http://ja.dbpedia.org/resource/.hm","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.hm?oldid=74841974&ns=0"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.hm"
"http://ja.dbpedia.org/resource/ハード島とマクドナルド諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.hm"
"http://ja.dbpedia.org/resource/ハード島とマクドナルド諸島","http://ja.dbpedia.org/property/ibTd","http://ja.dbpedia.org/resource/.hm"
"http://wikidata.dbpedia.org/resource/Q43818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.hm"
"http://ja.wikipedia.org/wiki/.hm","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.hm"
