"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農薬"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺虫剤"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質毒素"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細菌毒素"
"http://ja.dbpedia.org/resource/Bt毒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/Bt毒素","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bt毒素"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/abstract","Bt毒素（ビーティー毒素）とは、Bacillus属に属する真正細菌の一種 バチルス・チューリンゲンシス (Bacillus thuringiensis) の産生する殺虫性タンパク質の別名である。 本毒素は大きく、結晶性タンパク質であるδ内毒素(δendotoxin)とVIPタンパク質の2種類に分けられている。このうち、δ内毒素は構造の異なる複数のタンパク質から構成されるCry毒素と単一のタンパク質グループから構成されるCyt毒素の2種類に分けられている。これらのδ内毒素はB.thuringiensisの芽胞形成期に副胞子小体としてつくられる。また、VIPタンパク質は増殖期の細胞によって産生されるタンパク質である。 農業用殺虫剤（生物農薬）の「BT剤」として利用される。"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageLength",692
"http://ja.dbpedia.org/resource/Bt毒素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bt毒素?oldid=92263910&ns=0"
"http://ja.dbpedia.org/resource/バチルス・チューリンゲンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bt毒素"
"http://ja.dbpedia.org/resource/組換えDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bt毒素"
"http://ja.dbpedia.org/resource/遺伝子組換え食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bt毒素"
"http://wikidata.dbpedia.org/resource/Q22130515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bt毒素"
"http://ja.dbpedia.org/resource/BT毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bt毒素"
"http://ja.dbpedia.org/resource/BT毒素","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bt毒素"
"http://ja.wikipedia.org/wiki/Bt毒素","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bt毒素"
