"subject","predicate","object"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の解剖学者"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の解剖学者"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医学者"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageID",805753
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageRevisionID",91764192
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の解剖学者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市民病院"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田東"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味方村"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味方_(新潟市)"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都芸術短期大学"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野種一郎"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我量深"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医学者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉村民"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学総長"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田医学賞"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中枢神経系"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の解剖学者"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院賞"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.niigata.jp/sihou/koho_ajikata/1989/pdf/510a.pdf"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.niigata.lg.jp/minami/shisetsu/yoka/bunka/sogahirasawa.html"
"http://ja.dbpedia.org/resource/平澤興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平澤興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平澤興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/平澤興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/平澤興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都大学総長"
"http://ja.dbpedia.org/resource/平澤興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/abstract","平澤 興（ひらさわ こう、1900年（明治33年）10月5日 - 1989年（平成元年）6月17日）は、日本の医学者。新潟県出身。専門は脳神経解剖学。京都大学教授、京都大学第16代総長などを務めた。"
"http://ja.dbpedia.org/resource/平澤興","http://dbpedia.org/ontology/wikiPageLength",2461
"http://ja.dbpedia.org/resource/平澤興","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平澤興?oldid=91764192&ns=0"
"http://ja.dbpedia.org/resource/平澤興","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平澤興"
"http://ja.dbpedia.org/resource/平野朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/新潟市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/曽我量深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/武田医学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/生命の探求者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/第四高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/訃報_1989年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/平沢興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/平沢興","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平澤興"
"http://ja.wikipedia.org/wiki/平澤興","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平澤興"
