"subject","predicate","object"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袈裟固"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本大記"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村佳央"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真喜志慶治"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタオリンピック"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国少年柔道大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンス"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校柔道大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大学"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立都城商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道優勝大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/繁昌久哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/abstract","繁昌 久哲（はんじょう ひさのり、1974年6月15日 -）は鹿児島県出身の日本の柔道家。95kg級の選手。身長175cm。"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageLength",3453
"http://ja.dbpedia.org/resource/繁昌久哲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/繁昌久哲?oldid=90810650&ns=0"
"http://ja.dbpedia.org/resource/繁昌久哲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/繁昌久哲"
"http://wikidata.dbpedia.org/resource/Q27917744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/繁昌久哲"
"http://ja.wikipedia.org/wiki/繁昌久哲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/繁昌久哲"
