"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ロルフ・ショック賞講演者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/アルス・エレクトロニカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/アルス・エレクトロニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ウルフ賞芸術部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ウルフ賞芸術部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ゲーテの盾_(フランクフルト・アム・マイン市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ゲーテの盾_(フランクフルト・アム・マイン市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ショック賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ショック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ソビエト連邦国家賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ソビエト連邦国家賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ターナー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ターナー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ターニップ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ターニップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ペリクレ・ファッツィーニ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ペリクレ・ファッツィーニ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/メアリー・スミス賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/メアリー・スミス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/モンブラン国際文化賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/モンブラン国際文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/レーニン賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/レーニン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ローマ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/ローマ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/Category:日本の美術賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://wikidata.dbpedia.org/resource/Q8265104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:美術の賞"
