"subject","predicate","object"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONKEY_MAGIC_2006"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾友美"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONKEY_MAJIK"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meg_(ジャズシンガー)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産自動車のコマーシャルソング"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンキーコンガ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PINK_SAPPHIRE"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮和也"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Full_Of_Harmony"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才てれびくんMAX"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUCKY_15"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年のシングル"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TROUBLE_TRIBE_JAPAN"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えろ!熱血リズム魂_押忍!闘え!応援団2"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴダイゴ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴダイゴの楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル・サウンズ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・モーリア"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKA_KAWASHIMA"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Something_ELse"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L.O.T.U.S."
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルを題材とした楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三喜屋・野村モーター'S_BAND"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のロック"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GARY_ADKINS"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マユラム"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京吹奏楽団"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフト"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューティフル・ネーム"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダーラ_(曲)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUDY_AND_MARY"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAA_(音楽グループ)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOICE_OF_JAPAN"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Listen_To_The_Music"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケカワユキヒデ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGMan"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張武孝"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Terra_Diablo"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GILLE"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟空"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野水伊織"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長手絢香"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RMR"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROB_COHEN"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名純平"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびてん_公立海老栖川高校天悶部"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記_(1978年のテレビドラマ)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grebeau"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記_(サウンドトラック)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ノート"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー野村"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ノート_E12"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Burly_Chassis"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストテン"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジファブリック"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happy_Holidays!_～CITY_POPS_COVERS～"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメタル"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/觔斗雲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良橋陽子"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ・スターシップ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ドキッ!_〜ポップクラシックス〜"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内タケシ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVアニメ『らき☆すた』エンディングテーマ集_〜ある日のカラオケボックス〜"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_POP_GIRLS"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21st_CENTURY_BAND"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_も"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHRISSY_D_&_LT.STITCHIE"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李博士"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槇原敬之"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOKO"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村義男"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンフィーバー"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ主題歌"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシー・ジャム"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_GOOD-BYE"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_RANGE"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツ娘。"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タケカワユキヒデが制作した楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス☆マン"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西遊記を題材とした作品"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SATE"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本コロムビアのシングル"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野綾"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKEEWIFF"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOWPONY"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチャダラパー"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCC-CHALLENGE_COVER_COLLECTION-"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記II"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・オーケストラ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONKEY_MAJIK×MONKEY_MAGIC"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春歌年鑑"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者_(グループ)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999_(ゴダイゴの曲)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎まさよし"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキー・マジック_(忍者の曲)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴダイゴ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/releaseDate",1925-02-01
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/aSide","モンキー・マジック（MONKEY MAGIC）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/西遊記_(サウンドトラック)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ゴダイゴ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/bSide","ア・フール（A FOOL）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/chartPosition","* 週間2位（オリコン）
* 1979年度年間17位（オリコン）
* 4位（ザ・ベストテン）
* 1979年年間24位（ザ・ベストテン）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/format","YK-506-AX"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/日本のロック"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/lastSingle","（1978年）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ガンダーラ_(曲)"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/length","232.0"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/name","モンキー・マジック"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/nextSingle","（1979年）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ビューティフル・ネーム"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ジョニー野村"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/released","--12-25"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/thisSingle","モンキー・マジック"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/thisSingle","（1978年）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/奈良橋陽子"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/タケカワユキヒデ"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/aSide","モンキー・マジック（MONKEY MAGIC）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/bSide","ア・フール（A FOOL）"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/title","モンキー・マジック"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/abstract","「Monkey Magic」（モンキー・マジック）は、ゴダイゴの楽曲。奈良橋陽子が作詞、タケカワユキヒデが作曲を手掛けた。グループの8枚目のシングルとして1978年12月25日に日本コロムビアから発売された。"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Monkey_Magic"
