"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Galaxy-stub"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ngc5"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ngc40.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_40"
"http://ja.dbpedia.org/resource/NGC_40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngc40.jpg"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/仮符号・別名","Caldwell 2"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/分類",3
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/和名","NGC 40"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/画像ファイル","Ngc40.jpg"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/発見日","--11-25"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/発見者","ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/色","planetary nebula"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/英名","Bow Tie Nebula"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/視等級",11.46
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/距離",3500
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/ケフェウス座"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/視線速度",-20.5
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/視直径","35.0"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/赤方偏移",-6.8e-05
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/赤経","781.01702"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/赤緯","1879.0329"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/abstract","NGC 40（Caldwell 2）は、ケフェウス座の惑星状星雲である。ウィリアム・ハーシェルが1788年11月25日に発見した。 死につつある恒星の周りを熱いガスが取り巻いている。恒星は自身の外層を噴き出しており、周りのガスの温度は10,000℃にも達し、幅約1光年に広がっている。恒星の表面温度は50,000℃である。約3万年後には地球程度の大きさの白色矮星になると考えられている。"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageLength",2154
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_40?oldid=89365953&ns=0"
"http://wikidata.dbpedia.org/resource/Q43933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/カルドウェルカタログの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/ケフェウス座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/ハーシェル400カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/ブーメラン星雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.dbpedia.org/resource/惑星状星雲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_40"
"http://ja.wikipedia.org/wiki/NGC_40","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_40"
