"subject","predicate","object"
"http://ja.dbpedia.org/resource/航空会社のコールサインの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/航空機ハイジャック事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://www.w3.org/2000/01/rdf-schema#label","アフリキヤ航空"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://www.w3.org/2000/01/rdf-schema#comment","アフリキヤ航空 (Afriqiyah Airways、アラビア語: الخطوط الجوية الأفريقية‎)はリビアの首都トリポリを拠点とするリビアの国営航空会社である。"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054ydj"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの航空会社"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公企業"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の航空会社"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageID",1373983
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageRevisionID",89087904
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EU域内乗り入れ禁止航空会社の一覧"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブハ空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A340"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナン"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バマコ・セヌー国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ連合"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルペンサ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの航空会社"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EU"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝テグジュペリ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンギ・ムポコ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥアラ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルツーム国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイトラックス"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロメ空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公企業"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィウミチーノ空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワガドゥグー空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京首都国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンジャメナ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A300"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Afriqiyah_Airways_A320_am_Flughafen_von_Brüssel.jpg"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A319"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ウフェ＝ボワニ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルタラ・モハンマド国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトカ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオリ・アマニ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム・スキポール空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミティガ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミークラス"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ航空会社機構"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌアクショット空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌジリ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A330"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャージャラル国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA330-200"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A350"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニナ空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジェフォウン空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立の航空会社"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルク国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ゴール国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンマル・アル＝カッザーフィー"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・ガトウィック空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A320"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・アブドゥルアズィーズ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afriqiyah.aero/"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アラブ航空会社機構"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBY"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afriqiyah_Airways_Logo.gif?width=300"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afriqiyah_Airways_Logo.gif"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afriqiyah_Airways_A320_am_Flughafen_von_Brüssel.jpg"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://xmlns.com/foaf/0.1/homepage","http://www.afriqiyah.aero/"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/iata",8
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/icao","AAW"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/ウェブ","http://www.afriqiyah.aero/"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/コールサイン","AFRIQIYAH"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/トリポリ国際空港"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/保有機材数",13
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/目的地",30
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/航空会社","Afriqiyah Airways"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/航空会社","الخطوط الجوية الأفريقية"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/設立日",2001
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/ロゴ","Afriqiyah Airways Logo.gif"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/代表者","Captain Sabri Saad Shadi"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://ja.dbpedia.org/property/本拠地","・トリポリ"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/abstract","アフリキヤ航空 (Afriqiyah Airways、アラビア語: الخطوط الجوية الأفريقية‎)はリビアの首都トリポリを拠点とするリビアの国営航空会社である。"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリキヤ航空"
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://dbpedia.org/ontology/wikiPageLength",3346
"http://ja.dbpedia.org/resource/アフリキヤ航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリキヤ航空?oldid=89087904&ns=0"
"http://ja.dbpedia.org/resource/アフリキヤ航空209便ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/アフリキヤ航空771便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/アラブ航空会社機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/イスタンブール空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/エアバスA330","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/カイロ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/キング・アブドゥルアズィーズ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/クィーンアリア国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/セブハ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/チュニス・カルタゴ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/デュッセルドルフ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/トリポリ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ドバイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/バマコ・セヌー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/アフリキーヤ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/アフリキーヤ航空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.wikipedia.org/wiki/アフリキヤ航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリキヤ航空"
