"subject","predicate","object"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/2000/01/rdf-schema#label","メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/2000/01/rdf-schema#comment","メッセ・フランクフルト（Messe Frankfurt）はドイツ・フランクフルト・アム・マインにあるドイツで2番目の規模を持つ展示場。もしくは運営会社。"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコンベンションセンター"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの企業"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageID",3296201
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageRevisionID",87734777
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・ブックフェア"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Messe_Frankfurt_logo.svg"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルトモーターショー"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェストハレ・フランクフルト"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックメッセ"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの企業"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/International_Supercomputing_Conference"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコンベンションセンター"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messefrankfurt.com/"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.messefrankfult.com/"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://xmlns.com/foaf/0.1/name","Messe Frankfurt GmbH"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://xmlns.com/foaf/0.1/name","メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messe_Frankfurt_logo.svg"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messe_Frankfurt_logo.svg?width=300"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/売上高","約7億1,500万ユーロ"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/ロゴ",200
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/事業内容","見本市主催事業"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/事業内容","メッセ・フランクフルトの管理・運営事業"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/代表者","Detlef Braun"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/代表者","Wolfgang Marzin ,"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/代表者","Uwe Behm,"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/外部リンク","http://www.jp.messefrankfult.com/"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/従業員数",2500
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/社名","メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://ja.dbpedia.org/property/英文社名","Messe Frankfurt GmbH"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/abstract","メッセ・フランクフルト（Messe Frankfurt）はドイツ・フランクフルト・アム・マインにあるドイツで2番目の規模を持つ展示場。もしくは運営会社。"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/numberOfEmployees",2500
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/commonName","メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/purpose","見本市主催事業"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/purpose","メッセ・フランクフルトの管理・運営事業"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://dbpedia.org/ontology/wikiPageLength",1300
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メッセ・フランクフルト?oldid=87734777&ns=0"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フランクフルト見本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フランクフルト見本市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.wikipedia.org/wiki/メッセ・フランクフルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
