"subject","predicate","object"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の在郷軍人会の幹部"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第1連隊"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4師団_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3師団_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第21連隊"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山雅之介"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍兵器本廠"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第11連隊"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲兵"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍幼年学校"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那駐屯軍"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副官"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1師団_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期の日本の軍人"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11師団_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在郷軍人会"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粕事件"
"http://ja.dbpedia.org/resource/小泉六一","http://xmlns.com/foaf/0.1/name","小泉 六一"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rokuichi_Koizumi.jpg?width=300"
"http://ja.dbpedia.org/resource/小泉六一","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokuichi_Koizumi.jpg"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/最終階級","陸軍中将"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/軍歴",1896
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/生誕地","広島県"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/氏名","小泉 六一"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/没年月日",1945-03-01
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/生年月日","--03-06"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/画像","Rokuichi Koizumi.jpg"
"http://ja.dbpedia.org/resource/小泉六一","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/abstract","小泉 六一（こいずみ ろくいち、1875年（明治8年）3月6日 - 1945年（昭和20年）3月1日）は、日本陸軍の軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/小泉六一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小泉六一"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageLength",2938
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小泉六一?oldid=87662761&ns=0"
"http://ja.dbpedia.org/resource/憲兵_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/支那駐屯軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/歩兵第1連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/甘粕事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/秋山雅之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/第11師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/第3師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/陸軍省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/青島守備軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.wikipedia.org/wiki/小泉六一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小泉六一"
