"subject","predicate","object"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定化学物質の環境への排出量の把握等及び管理の改善の促進に関する法律"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境基本法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気汚染防止法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリウムの化合物"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バリウムの化合物"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barium_cyanide_structure.svg?width=300"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シアン化バリウム"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barium_cyanide_structure.svg"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/imagefile","Barium cyanide structure.svg"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/シアン化バリウム","http://ja.dbpedia.org/property/iupacname","Barium dicyanide"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/iupacName","Barium dicyanide"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/abstract","シアン化バリウム（英: Barium cyanide）は、化学式Ba(CN)2で表される化合物である。この白色結晶は空気中の水分および二酸化炭素と徐々に反応し、猛毒のシアン化水素を生じる。日本の法令上、無機シアン化合物として毒物及び劇物指定令に基づき毒物に指定されている。"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageLength",3062
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シアン化バリウム?oldid=92519774&ns=0"
"http://ja.dbpedia.org/resource/溶解度の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化バリウム"
"http://wikidata.dbpedia.org/resource/Q808217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアン化バリウム"
"http://ja.wikipedia.org/wiki/シアン化バリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シアン化バリウム"
