"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選手権大会_(愛媛県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選手権大会_(愛媛県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選手権大会_(高知県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選手権大会_(高知県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会_(徳島県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会_(香川県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会_(香川県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(香川県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(香川県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/四国高等学校選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/四国高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/平成10年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/平成10年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/徳島県高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/徳島県高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/高知県の高校相撲部出身の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/高知県の高校相撲部出身の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://wikidata.dbpedia.org/resource/Q24860911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
