"subject","predicate","object"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てけてけマイハート"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-sprinG"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仰天グルメ旅_セブ島編"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:芸能人"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストワールド"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠久ノ桜"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋骨董洋菓子店"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロコミック"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝V"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TED"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美川＆カイヤのパリ案内"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-spring-voice.com/profile/man/irie.html"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優/活動"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/入江健夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/入江健夫"
"http://ja.dbpedia.org/resource/入江健夫","http://xmlns.com/foaf/0.1/homepage","http://www.e-spring-voice.com/profile/man/irie.html"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/ふりがな","いりえ たけお"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/名前","入江 健夫"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/出生地","・栃木県"
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/入江健夫","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/入江健夫","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/入江健夫","http://xmlns.com/foaf/0.1/surname","いりえ たけお"
"http://ja.dbpedia.org/resource/入江健夫","http://xmlns.com/foaf/0.1/surname","入江 健夫"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/abstract","入江 健夫（いりえ たけお、4月26日 - ）は、日本の男性声優。栃木県出身。以前は東京俳優生活協同組合、E-sprinGに所属していた。"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/入江健夫?oldid=91989032&ns=0"
"http://ja.dbpedia.org/resource/幻想水滸伝V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.dbpedia.org/resource/悠久ノ桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.dbpedia.org/resource/東京俳優生活協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.dbpedia.org/resource/西洋骨董洋菓子店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.wikipedia.org/wiki/入江健夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/入江健夫"
