"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭工業大学"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌大学の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭工業大学の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道札幌北高等学校出身の人物"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川工業高等専門学校の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川工業高等専門学校"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同文化社"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D・H・ローレンス"
"http://ja.dbpedia.org/resource/豊国孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊国孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/abstract","豊国 孝（とよくに たかし、1935年 - ）は、小樽商科大学名誉教授であり、主な研究対象はイギリス文学(D・H・ローレンス)。"
"http://ja.dbpedia.org/resource/豊国孝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊国孝"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageLength",2058
"http://ja.dbpedia.org/resource/豊国孝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊国孝?oldid=78871352&ns=0"
"http://ja.wikipedia.org/wiki/豊国孝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊国孝"
