"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田重郎"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代オリエント"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK学園"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋史"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア神話"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本放送協会学園"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK文化センター"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林登志子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/abstract","小林 登志子（こばやし としこ、1949年 - ）は、日本の古代オリエント歴史学者。専門はシュメール学。立正大学講師やNHK学園講師を歴任した。"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageLength",3370
"http://ja.dbpedia.org/resource/小林登志子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林登志子?oldid=92243670&ns=0"
"http://ja.dbpedia.org/resource/小林登志子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林登志子"
"http://ja.dbpedia.org/resource/性器切断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/バド・イギフルサグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.wikipedia.org/wiki/小林登志子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林登志子"
