"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技麻雀"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木嶋のりこ"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科貴"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒正義"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内こずえ"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口幸広"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://xmlns.com/foaf/0.1/name","鉄火場のシン"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/麻雀漫画"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/タイトル","鉄火場のシン"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/レーベル","近代麻雀コミックス"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/森遊作"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/荒正義"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/冊数","全10巻"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/近代麻雀"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/終了","--10-01"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://ja.dbpedia.org/property/開始","--08-15"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/abstract","『鉄火場のシン』（てっかばのシン）は、原作：荒正義、作画：による日本の漫画作品。『近代麻雀』（竹書房）にて2010年8月15日号から2014年10月1日号まで連載された。単行本は全10巻。 バブル崩壊後の歌舞伎町を舞台に、主人公の雀ゴロが麻雀打ちの猛者と高レートの勝負を繰り広げていく麻雀漫画。キャッチコピーは「狂った高レート裏麻雀」。"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageLength",4243
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉄火場のシン?oldid=92237107&ns=0"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉄火場のシン"
"http://ja.dbpedia.org/resource/銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/阿部亮平_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/麻雀漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://wikidata.dbpedia.org/resource/Q11649578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.wikipedia.org/wiki/鉄火場のシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉄火場のシン"
