"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/2004/02/skos/core#prefLabel","日本の軍需産業"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の軍需産業?oldid=64718313&ns=14"
"http://ja.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/IHIエアロスペース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/IHIエアロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/JALUX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/JALUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/JUKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/JUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/KYB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/KYB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/NTTデータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/NTTデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/SHOEI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/SHOEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/SUBARU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/いすゞ自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/いすゞ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/アイチコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/アイチコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/アズワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/アズワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/アライヘルメット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/アライヘルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/エム・シーシー食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/エム・シーシー食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/オムロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/オムロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/カイゲンファーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/カイゲンファーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/カネボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/カネボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/キャタピラージャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/キャタピラージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/キヤノンマーケティングジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/キヤノンマーケティングジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/クラシエフーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/クラシエフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/コベルコ建機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/コベルコ建機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/サラヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/サラヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/シマダヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/シマダヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/シンフォニア_テクノロジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/シンフォニア_テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジャパン_マリンユナイテッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジャパン_マリンユナイテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジャムコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジャムコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジーエス・ユアサコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジーエス・ユアサコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジーエムいちはら工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ジーエムいちはら工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ソーシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ソーシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/タダノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/タダノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ダイキン工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ダイキン工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ダイセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ダイセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/チェスト_(医療機器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/チェスト_(医療機器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/テルモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/テルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ナカシマプロペラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ナカシマプロペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ニコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ニコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ニチバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ニチバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ニプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ニプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ノーベル工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ノーベル工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ハウス食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ハウス食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/パジェロ製造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/パジェロ製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/フクシマフーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/フクシマフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/フクダ電子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/フクダ電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ミネベアミツミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ミネベアミツミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/モリタ製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/モリタ製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ヤンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ヤンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ユニバーサル造船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ユニバーサル造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/リコーエレメックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/リコーエレメックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三井E&Sホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三井E&Sホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三井三池製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三井三池製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三立製菓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三立製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱ふそうトラック・バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱ふそうトラック・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱スペース・ソフトウエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱スペース・ソフトウエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱商事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱自動車工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱自動車工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱重工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱電機特機システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/三菱電機特機システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/不二越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/不二越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/中国化薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/中国化薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/丸紅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/丸紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/二幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/二幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/伊藤忠商事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/伊藤忠商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/住友精密工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/住友精密工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/住友重機械工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/住友重機械工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/住商エアロシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/住商エアロシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/佐世保重工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/佐世保重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/優秀船舶建造助成施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/優秀船舶建造助成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/光電製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/光電製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/全国防衛協会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/全国防衛協会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/加藤製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/加藤製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/協和機械製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/協和機械製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/古野電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/古野電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/国分グループ本社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/国分グループ本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/大原鉄工所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/大原鉄工所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/太陽石油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/太陽石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/宝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/宝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/宮崎航空機製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/宮崎航空機製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/富士通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/富士通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/富士通ディフェンスシステムエンジニアリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/富士通ディフェンスシステムエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/富士通特機システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/富士通特機システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
