"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐川二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/佳那晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/内田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/内田朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/内田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/剣持伴紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/加藤和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/加藤哲夫_(放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/加藤武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/加藤淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/勝部演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/北村総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/千うらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/原口剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/友金敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/古今亭志ん駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/古内一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/可知靖之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/地井武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/堀田眞三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/夏目雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/夏純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/大出俊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/大場順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/太刀川寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/守屋俊志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/宮下順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/宮口二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小川英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小川隆市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小林操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小林昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小瀬格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小甲登枝恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小野川公三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小野武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/小野田英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/山吹まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/山岡徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/山本緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/山本麟一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/山浦栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/山田光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/岸田森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/峰岸徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/島村佳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/川合伸旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/川地民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/工藤栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/市村昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/平泉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/志賀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/成瀬正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/早川絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/早川雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/時代劇アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/時本和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/有田麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/服部半蔵_影の軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/服部半蔵_影の軍団","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/木村修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/本多晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/本山可久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/杉江廣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/村上幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/村山新治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/村松克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/村松美枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/東映チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/東映テレビ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/東映時代劇YouTube","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/東映東京撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/松山照夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/松本白鸚_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/栗田ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/根岸一正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/根津甚八_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/植村喜八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/横光克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/橋本春彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/正司トキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/武内文平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/永島暎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/池波志乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/池田鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/沢田亜矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/河合絃司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/泉福之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/浅野真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/浜村純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/清元延寿太夫_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/渡辺岳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/滝川潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/火付盗賊改方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/片岡五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/片桐竜次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/牧口昌代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/牧田正嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/田上雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/田中浩_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/田島義文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/田川勝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/畑中猛重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/目黒祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/相馬剛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/石橋蓮司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/福岡正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/稲川善一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/立川三貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/竹本純平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/笑福亭仁鶴_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/笹本憲史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/結城しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/絵沢萠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/船戸順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/若尾義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/荒砂ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/荒谷公之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/菅貫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/菊地太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/藤堂陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/藤巻潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/藤木孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/藤木悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/西朱実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/西田健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/谷幹一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/谷本小代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/近藤宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/鎌田功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/長坂秀佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/長谷川弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/長谷川明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/関西テレビ制作火曜夜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/関西テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/陣出達朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/雲霧仁左衛門_(1979年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/雲霧仁左衛門_(1979年のテレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/騎馬奉行","http://www.w3.org/2000/01/rdf-schema#label","騎馬奉行"
"http://ja.dbpedia.org/resource/騎馬奉行","http://www.w3.org/2000/01/rdf-schema#comment","『騎馬奉行』（きばぶぎょう）はKTV（関西テレビ）・東映の制作により、KTV他で 1979年10月2日から1980年3月25日まで毎週火曜日22:00 - 22:54に放送された、連続テレビ時代劇である。全26話。"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊東四朗"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕物_(時代劇)"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビ火曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映テレビ時代劇"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波哲郎"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のテレビドラマ"
"http://ja.dbpedia.org/resource/騎馬奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏目雅子"
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageID",1053761
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageRevisionID",91556844
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊佐山ひろ子"
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉玄"
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬剛三"
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸一正"
