"subject","predicate","object"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常用漢字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/り"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/て"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageExternalLink","https://font.kim/"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拡張漢字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/abstract","機械彫刻用標準書体（きかいちょうこくようひょうじゅんしょたい）とは、日本産業規格のJIS Z 8903、JIS Z 8904、JIS Z 8905、JIS Z 8906で定められている彫刻に用いる書体のことである。"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageLength",2459
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/機械彫刻用標準書体?oldid=89360511&ns=0"
"http://ja.dbpedia.org/resource/略字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.wikipedia.org/wiki/機械彫刻用標準書体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
