"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッティ・ドレッド"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(アルバム)"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年のアルバム"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチ・ア・ファイア"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/bobmarley/albums/album/227289/african_herbsman"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/african-herbsman-mw0000205274"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ボブ・マーリー&ザ・ウェイラーズ"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/label","トロジャン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/キャッチ・ア・ファイア"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/lastAlbum","（1973年）"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/length","--分--秒"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/name","アフリカン・ハーブスマン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/nextAlbum","（1973年）"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/バーニン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/producer","ザ・ウェイラーズ"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/リー・ペリー"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/recorded",1969
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/released",1973
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/reviews","* Allmusic  link
* Rolling Stone  link"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/thisAlbum","（1973年）"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/thisAlbum","アフリカン・ハーブスマン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/african-herbsman-mw0000205274"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/bobmarley/albums/album/227289/african_herbsman"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/title","アフリカン・ハーブスマン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/abstract","『アフリカン・ハーブスマン』（African Herbsman）は、ボブ・マーリー&ザ・ウェイラーズのアルバムである。1973年にトロジャン・レコーズからリリースされ、同年4月にアイランド・レコーズが同バンドの『キャッチ・ア・ファイア』をリリースした直後、半ば便乗する形で発売された。 ザ・ウェイラーズがプロデューサーのリー・スクラッチ・ペリーと共に制作した、同バンドが世界中で認知される直前の1969年から1970年までの楽曲と1971年のセルフプロデュースによる曲が集められており、スクラッチがウェイラーズに内緒でトロジャンに売却していた音源をまとめたものの内の一枚。1971年のアルバム『ソウル・レボリューション』からジ・アップセッターズのインスト曲""メンフィス""を削除し、""400イヤーズ""、""スモール・アクス""、メドレーの""オール・イン・ワン""、""ライブリー・アップ・ユアセルフ""、""トレンチタウン・ロック""の5曲を追加した全16曲。うち""トレンチタウン・ロック""と""ライブリー・アップ・ユアセルフ""の2曲はウェイラーズ自身のセルフプロデュースで、どちらもジャマイカ国内でヒットしている。 また、アルバム内の数曲は後にアイランドから出たアルバムでも再演されており、""ライブリー・アップ・ユアセルフ""（アルバム『ナッティ・ドレッド』）や""カヤ""と""サン・イズ・シャイニング""（アルバム『カヤ』）などがその例である。"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageLength",2628
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカン・ハーブマン?oldid=82088138&ns=0"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカン・ハーブマン"
"http://ja.dbpedia.org/resource/キャッチ・ア・ファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・ハーブマン"
"http://ja.dbpedia.org/resource/キャッチ・ア・ファイア","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/アフリカン・ハーブマン"
"http://ja.dbpedia.org/resource/バーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・ハーブマン"
"http://ja.dbpedia.org/resource/バーニン","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/アフリカン・ハーブマン"
"http://ja.wikipedia.org/wiki/アフリカン・ハーブマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリカン・ハーブマン"
