"subject","predicate","object"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲五等双光旭日章受章者"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫郡"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Dazaifu,_Fukuoka.svg"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲五等双光旭日章"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太宰府市長"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太宰府市長"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Dazaifu,_Fukuoka.svg?width=300"
"http://ja.dbpedia.org/resource/有吉林之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有吉林之助"
"http://ja.dbpedia.org/resource/有吉林之助","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Dazaifu,_Fukuoka.svg"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/没年月日",2008-12-01
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/生年月日","--03-31"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/出生地","福岡県太宰府市"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ハルピン学院_(旧制専門学校)"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/各国語表記","ありよし りんのすけ"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/就任日","--04-30"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/就任日","--04-01"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/当選回数",1
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/職名",25
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/職名","太宰府町議会議員"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/退任日","--03-31"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/退任日","--04-29"
"http://ja.dbpedia.org/resource/有吉林之助","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/abstract","有吉 林之助（ありよし りんのすけ、1919年〔大正8年〕3月31日 - 2008年〔平成20年〕12月1日）は、昭和から平成時代の政治家。福岡県筑紫郡太宰府町長、太宰府市長。"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageLength",1662
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有吉林之助?oldid=88394921&ns=0"
"http://ja.dbpedia.org/resource/訃報_2008年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉林之助"
"http://wikidata.dbpedia.org/resource/Q100454664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有吉林之助"
"http://ja.wikipedia.org/wiki/有吉林之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有吉林之助"
