"subject","predicate","object"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kure.lg.jp/soshiki/28/koutu.html%23kouro"
"http://ja.dbpedia.org/resource/斎島汽船","http://xmlns.com/foaf/0.1/name","斎島汽船株式会社"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/postalCode","734-0101"
"http://ja.dbpedia.org/resource/斎島汽船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/呉市豊浜支所_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/呉市豊浜支所_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.176303863525390625
"http://ja.dbpedia.org/resource/斎島汽船","http://www.georss.org/georss/point","34.17630555555556 132.7987222222222"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.7987213134765625
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/主要株主","呉市"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/事業内容","旅客船運航"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/本社所在地","広島県呉市豊浜町大字豊島3526-15 呉市豊浜支所内"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/本社郵便番号",734
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/業種",5100
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/画像","呉市豊浜支所 - panoramio.jpg"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/社名","斎島汽船株式会社"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/設立",1972
"http://ja.dbpedia.org/resource/斎島汽船","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/abstract","斎島汽船（いつきしまきせん）は、広島県呉市豊浜町大字豊島（豊島）に本社を置く、海運会社。"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/commonName","斎島汽船株式会社"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/foundingYear","1972"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/purpose","旅客船運航"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageLength",1935
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斎島汽船?oldid=87868078&ns=0"
"http://ja.dbpedia.org/resource/斎島汽船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斎島汽船"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.79872131348 34.176303863525)"
"http://ja.dbpedia.org/resource/芸予諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/蒲刈港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/蒲刈町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/豊島_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/豊島漁港_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/離島航路整備法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://wikidata.dbpedia.org/resource/Q11500408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.wikipedia.org/wiki/斎島汽船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斎島汽船"
