"subject","predicate","object"
"http://ja.dbpedia.org/resource/市来吉至","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/市来吉至","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/市来吉至","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/市来吉至","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/市来吉至","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/abstract","市来 吉至（いちき よしじ、1900年（明治33年）4月21日 - 没年不明）は、昭和時代前期の台湾総督府官僚。陸軍司政長官。"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageLength",2208
"http://ja.dbpedia.org/resource/市来吉至","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市来吉至?oldid=87593833&ns=0"
"http://ja.dbpedia.org/resource/市来吉至","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市来吉至"
"http://wikidata.dbpedia.org/resource/Q86744312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市来吉至"
"http://ja.wikipedia.org/wiki/市来吉至","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市来吉至"
